id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNocosYWKLevVPPqcxwUKz79c;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000053;;1092296;1092296;PYG;Guaraníes;2014-01-21;138457
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNofyBww22R51GPqcxwUKz79c;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000054;;299000;299000;PYG;Guaraníes;2014-01-21;138457
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNocb%2BA39gK6Y3vqcxwUKz79c;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000055;;1280896;1280896;PYG;Guaraníes;2014-01-21;138457
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNocF6pRGnvdLHPqcxwUKz79c;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000056;;110400;110400;PYG;Guaraníes;2014-01-21;138457
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNoexMcu43PPQHu99cYSe1nsy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000019;;477632;477632;PYG;Guaraníes;2013-12-03;123917
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNocbJlPh1KWdx%2B99cYSe1nsy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000021;;946564;946564;PYG;Guaraníes;2013-12-03;123917
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNoe5nrV5gAfkI%2B99cYSe1nsy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000029;;477632;477632;PYG;Guaraníes;2013-12-03;123917
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNocz%2BXwhQAsede99cYSe1nsy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000030;;946564;946564;PYG;Guaraníes;2013-12-03;123917
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNoeVe4N4F6uoPrlTammugveS;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000141;;478059;478059;PYG;Guaraníes;2013-11-13;100093
idbptbVRhFr9p83MRi2hfR2eKtaKvHvrPnH3C1GwNoeguWHQs%2BAxXLlTammugveS;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247315;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA CONCEPCION";001-005-0000142;;954318;954318;PYG;Guaraníes;2013-11-13;100093
