id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6KaFoB1aRK%2FT%2FNYByIHljh2;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0003275;;50790000;49469939;PYG;Guaraníes;2015-07-30;74300
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6Kb0rfqtI%2BlCI23BcjlmzF7;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0003240;;8455000;8235249;PYG;Guaraníes;2015-05-06;30244
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6LUFUA7En5jVKFYUceGl%2FFm;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0003241;;31245000;30432922;PYG;Guaraníes;2015-05-06;30243
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6KFGjrMjZHxi5qbm8UmkKpR;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0003202;;94425000;94425000;PYG;Guaraníes;2015-02-04;168833
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6LAeVUfl%2FaOiMm42RydEB6q;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0003203;;45055000;45055000;PYG;Guaraníes;2015-02-04;168824
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6IincB0hTdqu%2F8EBTUkkjqd;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0003204;;13535000;13535000;PYG;Guaraníes;2015-02-04;168951
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6JU2AXv%2FAyUQnqRSPQxaLIs;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0003201;;27460000;27460000;PYG;Guaraníes;2015-01-23;168838
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6INicilQJk%2BfosWZdTxkQVk;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0003155;;26315000;26315000;PYG;Guaraníes;2014-12-30;157048
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6KZREIOnzM0e4IkDosfRK%2F9;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0003118;;36990000;36990000;PYG;Guaraníes;2014-12-02;120623
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6LW1IE6vcJv8OUzlDmGHnlE;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0000312;;48680000;48680000;PYG;Guaraníes;2014-10-31;108229
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6KisIZLJ1ZhP%2BU58%2FjPzNOx;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0003119;;26280000;26280000;PYG;Guaraníes;2014-10-30;120628
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6JYugn%2Bl8QGbnIbBGRlNu%2BY;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0000290;;26565000;26565000;PYG;Guaraníes;2014-10-08;95069
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6IvwO61MyrIA04SP8WhUYhX;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0000307;;10780000;10780000;PYG;Guaraníes;2014-10-02;108230
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6JNLvXndt9Vg%2BHQjV3%2Fgr3X;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0000304;;18140000;18140000;PYG;Guaraníes;2014-09-24;102420
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6K6WhrWHlb%2B%2BBHOvG9bww7j;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0000285;;8900000;8900000;PYG;Guaraníes;2014-09-17;92517
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6IDr%2BlQREPGAspYjwEoPZTE;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0000284;;25770000;25770000;PYG;Guaraníes;2014-09-03;92580
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6JAP5hyvDCa8%2F%2Bqnym%2F82I6;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0000266;;32445000;32445000;PYG;Guaraníes;2014-08-19;77081
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6L905EFC19urhAybIcJAPg5;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0000267;;7990000;7990000;PYG;Guaraníes;2014-08-12;78991
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6LMjPDhzVRNjhYL%2FM9R1B3D;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0000265;;16085000;16085000;PYG;Guaraníes;2014-08-01;77083
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6JljCQbnEEr%2B2T2B07%2F0ZGs;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0000240;;7755000;7755000;PYG;Guaraníes;2014-07-04;63951
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6J9TOhMNxua3%2Fy2Z51eVVO5;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0000235;;31535000;31535000;PYG;Guaraníes;2014-06-30;61217
idbptbVRhFr0SnSE5Q5nL%2BHLZ1RJ5ny5Yy3eBEAFL6Jan0cff3LKZqjnSym2V9Ap;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";272517;"TRANSPORTE DE INDIGENAS A SUS RESPECTIVAS COMUNIDADES";001-001-0000233;;16810000;16810000;PYG;Guaraníes;2014-06-24;59653
