id;slug;razon_social;ruc;_sipe
601416;bioteng;"BIOTENG S.A.";80035226-2;1
601417;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
601418;el-alamo-sa;"EL ALAMO SA";80015788-5;1
601420;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
601419;fusa-s-a;"FUSA S.A.";80011523-6;1
601423;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
601421;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
601415;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
601424;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
601422;v-t-farma-sa;"V Y T FARMA SA";80022776-0;1
