id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkPTPpjdjfddjfCr%2FsKd9fhR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0018005;;45000000;42347045;PYG;Guaraníes;2022-07-01;67691
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkMqywBpRicct%2FCr%2FsKd9fhR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0018006;;80000000;75283636;PYG;Guaraníes;2022-07-01;67691
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkNwFLy3gecUlfCr%2FsKd9fhR;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0018007;;67496600;63517369;PYG;Guaraníes;2022-07-01;67691
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkM1kVFTKQ0%2FGIysVrigZJJF;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017899;;88000000;82812000;PYG;Guaraníes;2022-06-15;48887
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkMnNX0L0asQbIysVrigZJJF;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017903;;48100000;45264286;PYG;Guaraníes;2022-06-15;48887
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkNj3wDaTITQaYysVrigZJJF;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017914;;214003400;201386928;PYG;Guaraníes;2022-06-15;48887
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkPFy1MftfbZRydD8eGyq5Xr;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017786;;15810000;14877928;PYG;Guaraníes;2022-05-12;36984
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkOB2EPILHQwsydD8eGyq5Xr;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017787;;4070000;3830054;PYG;Guaraníes;2022-05-12;36984
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkMEvN5KC5KYTSdD8eGyq5Xr;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017788;;14280000;13438129;PYG;Guaraníes;2022-05-12;36984
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkPJnzsduoYV6qeu9dx9S4v%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017790;;77370000;72808687;PYG;Guaraníes;2022-05-12;34740
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkML3u1C0tUjfidD8eGyq5Xr;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017791;;15482500;14569737;PYG;Guaraníes;2022-05-12;36984
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkM9FtLomwTcGCdD8eGyq5Xr;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017798;;85472000;80433037;PYG;Guaraníes;2022-05-12;36984
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkOy%2FfPjGePESZbtbASZ0HWb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017649;;86390000;81296917;PYG;Guaraníes;2022-04-06;18295
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkNS7RAOVjfe9pbtbASZ0HWb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017650;;4404900;4145211;PYG;Guaraníes;2022-04-06;18295
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkPf9XciUhTujZbtbASZ0HWb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017651;;107956000;101591502;PYG;Guaraníes;2022-04-06;18295
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkO41effHNb035btbASZ0HWb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017692;;5874600;5528267;PYG;Guaraníes;2022-04-06;18295
hXCfVb4CFmjSb9q7z2Tf38RmbhC4%2BP%2FZ8xEMKcDB%2BkOXwuGo2IIxzJbtbASZ0HWb;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";001-001-0017693;;10015000;9424570;PYG;Guaraníes;2022-04-06;18295
