slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
304926-abundio-lopez-ibarra-45;LP-25002-16-129276;"2016-11-04 17:48:01.651";abundio-lopez-ibarra;"ABUNDIO LOPEZ IBARRA";2208524-6;1907100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-alfa-union-s-r-l-42;LP-25002-16-129291;"2016-11-04 18:02:04.703";alfa-union-s-r-l;"ALFA UNION S.R.L";80005772-4;1369010000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-antonio-saturnino-roa-34;LP-25002-16-129279;"2016-11-04 17:50:47.252";antonio-saturnino-roa;"ANTONIO SATURNINO ROA";374999-1;1503823000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-arcal-s-r-l-32;LP-25002-16-129286;"2016-11-04 17:58:10.035";arcal-s-r-l;"ARCAL S.R.L.";80001391-3;505500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-augusto-ortellado-narvaez-54;LP-25002-16-129626;"2016-11-11 18:02:22.925";augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;836096000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-cie-s-a-37;LP-25002-16-129297;"2016-11-04 18:06:38.551";cie-s-a;"CIE S.A.";80030503-5;1064700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-civel-ingenieria-s-r-l-41;LP-25002-16-129288;"2016-11-04 17:59:26.426";civel-ingenieria-s-r-l;"Civel ingenieria S.R.L.";80002861-9;585000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-dario-ramon-brun-vera-52;LP-25002-16-129283;"2016-11-04 17:55:28.457";dario-ramon-brun-vera;"DARIO RAMON BRUN VERA";567162-0;1369010000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-electromecanica-d-s-a-s-r-l-50;LP-25002-16-129290;"2016-11-04 18:01:06.658";electromecanica-d-s-a-s-r-l;"ELECTROMECANICA D.S.A S.R.L";80005731-7;1541430000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-empresa-servicios-tecnicos-s-a-56;LP-25002-16-129294;"2016-11-04 18:04:29.358";empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;2290615400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-fidel-espinoza-perez-39;LP-25002-16-129275;"2016-11-04 17:47:16.749";fidel-espinoza-perez;"FIDEL ESPINOZA PEREZ";1670820-2;1565600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-importadora-exportadora-san-lorenzo-s-a-55;LP-25002-16-129295;"2016-11-04 18:05:14.374";importadora-exportadora-san-lorenzo-s-a;"IMPORTADORA Y EXPORTADORA SAN LORENZO S.A. ";80027404-0;1786000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-indel-s-a-c-i-36;LP-25002-16-129293;"2016-11-04 18:03:53.315";indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;1685040000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-ingenieria-electromecanica-m-g-m-sa-53;LP-25002-16-129292;"2016-11-04 18:02:57.283";ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;2487100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-intec-ingenieria-s-r-l-51;LP-25002-16-129289;"2016-11-04 18:00:22.502";intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1369010000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-jose-bernabe-rios-florentin-44;LP-25002-16-129285;"2016-11-04 17:57:15.661";jose-bernabe-rios-florentin;"JOSE BERNABE RIOS FLORENTIN";762244-9;3420460000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-lucio-cirilo-adorno-bernal-46;LP-25002-16-129280;"2016-11-04 17:51:32.235";lucio-cirilo-adorno-bernal;"LUCIO CIRILO ADORNO BERNAL";398543-1;710500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-manuel-luis-roman-solis-35;LP-25002-16-129281;"2016-11-04 17:53:25.226";manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;2422200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-norma-isabel-girett-ovelar-30;LP-25002-16-129274;"2016-11-04 17:46:21.905";norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;3549700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-osvaldo-cecilio-balmaceda-miranda-38;LP-25002-16-129278;"2016-11-04 17:50:00.165";osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;1558750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-osvaldo-ramon-doldan-olmedo-49;LP-25002-16-129277;"2016-11-04 17:49:07.346";osvaldo-ramon-doldan-olmedo;"OSVALDO RAMON DOLDAN OLMEDO";2471240-0;520422500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-san-francisco-emprendimientos-s-a-28;LP-25002-16-129298;"2016-11-04 18:07:03.097";san-francisco-emprendimientos-s-a;"SAN FRANCISCO EMPRENDIMIENTOS S.A. ";80039267-1;1940100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-santa-maria-ingenieria-s-r-l-31;LP-25002-16-129296;"2016-11-04 18:05:54.367";santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;1265792000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-tecnopar-srl-40;LP-25002-16-129575;"2016-11-10 17:24:09.621";tecnopar-srl;"TECNOPAR SRL";80005635-3;1559796000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-venancio-solis-medina-43;LP-25002-16-129282;"2016-11-04 17:54:41.388";venancio-solis-medina;"VENANCIO SOLIS MEDINA";516550-4;1369010000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-vitalino-ojeda-ortega-47;LP-25002-16-129284;"2016-11-04 17:56:32.498";vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;1108250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
304926-vitex-srl-27;LP-25002-16-129287;"2016-11-04 17:58:45.893";vitex-srl;"VITEX SRL ";80001634-3;657680400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
