slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
252064-adquisicion-productos-alimenticios-paciente-internados-personal-guardia;252064;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PACIENTE INTERNADOS, PERSONAL DE GUARDIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-03-22 10:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
248629-adquisicion-alimentos-personas;248629;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-04-29 08:19:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800942400
251418-adquisicion-alimentos-personas;251418;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-05-28 13:05:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;598348170
256273-adquisicion-alimentos-personas;256273;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-07-12 07:41:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;589837000
251930-adquisicion-alimentos-personas;251930;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-07-12 13:13:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;470000500
259759-adquisicion-alimentos-personas;259759;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-07-29 17:13:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
254669-alimentos-personas;254669;"Alimentos Para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-08-01 17:19:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;363874490
257274-adquisicion-productos-alimenticios-pacientes-internados-personal-guardia;257274;"Adquisición de Productos Alimenticios para Pacientes internados y Personal de Guardia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-08-14 15:04:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;495624080
263271-provision-almuerzo-escolar;263271;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-11-21 09:47:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;588500000
274735-adquisicion-alimentos-dependencias-ministerio-salud-publica-bienestar-soci;274735;"ADQUISICION DE ALIMENTOS PARA DEPENDENCIAS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2014-08-25 12:18:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23399146574
