slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195680-fran-car-s-r-l-3;CD-12008-10-1300;"2010-05-04 10:25:57.073886";195680;"Adquisicion de insecticidas y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2818640;PYG;Guaraníes;;"2010-05-04 10:25:57"
193144-fran-car-s-r-l-7;CD-12008-10-1710;"2010-05-12 15:32:33.644218";193144;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14690500;PYG;Guaraníes;;"2010-05-12 15:32:34"
193209-fran-car-s-r-l-6;CD-12008-10-1839;"2010-05-17 09:29:56.864471";193209;"Adquisicion de Elementos de Limpieza y Aseo";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9147160;PYG;Guaraníes;;"2010-05-17 09:29:57"
187527-fran-car-s-r-l-5;CD-23017-10-1928;"2010-05-18 09:03:18.323674";187527;"ADQUISICION DE TINTAS Y TONNER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1144000;PYG;Guaraníes;;"2010-05-18 09:03:18"
188456-fran-car-s-r-l-7;CO-12008-10-2000;"2010-05-19 11:05:20.710223";188456;"Adquisicion de Productos y Articulos de Limpieza ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51236185;PYG;Guaraníes;;"2010-05-19 11:05:21"
197145-fran-car-s-r-l-5;CD-12008-10-2133;"2010-05-21 09:42:22.900102";197145;"Adquisición de Utiles de Escritorios, Oficina y Enseñanzas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3377000;PYG;Guaraníes;;"2010-05-21 09:42:23"
195387-fran-car-s-r-l-9;CD-12008-10-3373;"2010-06-09 10:47:34.970868";195387;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";821700;PYG;Guaraníes;;"2010-05-21 10:55:37"
198453-fran-car-s-r-l-5;CD-12008-10-2198;"2010-05-21 14:49:52.713196";198453;"Adquisicion de elementos de aseo y limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3605800;PYG;Guaraníes;;"2010-05-21 14:49:53"
197144-fran-car-s-r-l-15;CD-12008-10-2269;"2010-05-24 16:20:28.976365";197144;"Adquisición de Elementos de Limpiezas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990000;PYG;Guaraníes;;"2010-05-24 16:20:29"
198391-fran-car-s-r-l-4;CD-12008-10-2426;"2010-05-26 11:46:22.525367";198391;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3734500;PYG;Guaraníes;;"2010-05-26 11:46:23"
