id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hKdl13exzRk%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";820
o5fasj%2FHqNk%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";3953
q%2F1kYVyDVpg%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";2875
YDV77a1KR2s%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";1150
fEZry%2B156k8%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";7820
zww7QTQ1Y68%3D;31162502;"Soportes varios";"Soportes varios";28791
vssOjFvT7lU%3D;31162502;"Soportes varios";"Soportes varios";27158
ofajXv2gV%2Fg%3D;31162502;"Soportes varios";"Soportes varios";28720
6V2Xs7BiX6g%3D;31162502;"Soportes varios";"Soportes varios";59800
tFfX36WJAyo%3D;31162502;"Soportes varios";"Soportes varios";37950
