id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9dFBPgcMCt0%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";2
J9ACwfoXID8%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";2
Xqs%2BhpMeN%2Bc%3D;32101514;Amplificadores;Amplificadores;1
h9SYrmzcujM%3D;26121633;"Cables electricos de audio";"Cables electricos de audio";2
yJDVPBCmMAc%3D;26121633;"Cables electricos de audio";"Cables electricos de audio";24
OhniH0Ujp%2FA%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";1
KAxmPfBd%2FYQ%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
FEse%2BORKGBc%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";12
m5KCtDkxqJ4%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
KH%2FraHcP37g%3D;56101712;Pedestales;Pedestales;1
7TRTwIjtjf4%3D;55121717;Placas;Placas;15
