id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JKEP6PhO%2FMg%3D;43221603;"Componentes y equipos varios de acceso (DSL)";"Componentes y equipos varios de acceso (DSL)";240000
7X8d7CUnppo%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";5
rAm0zsh4XyI%3D;80111504;"Formacion o desarrollo laboral";"Formacion o desarrollo laboral";1
%2FD9B9gjg%2BH4%3D;43222628;Modem;Modem;80000
miqJHmin1yA%3D;43232804;"Software de administracion";"Software de administracion";1
sfF5cRrmeX4%3D;43221601;"Splitter de sistema cautivo de servicio telefonico convencional (POTS) ";"Splitter de sistema cautivo de servicio telefonico convencional (POTS) ";80000
YvrkRmH2SLo%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";1
%2BB3A4oR%2Bsko%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";30
BilOQJEfTCo%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";480
t9vcR91lKAE%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";480
