id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzgTaFK15RuBrbaSWwDGmpk8xEMKcDB%2BkPnxSL7r3arWj3%2BFDoFTD9n;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323481;"Mantenimiento y Reparacion de Vehículos ";001-001-0008766;;1220000;1160197;PYG;Guaraníes;2018-01-26;164109
xcO93yh67AzgTaFK15RuBrbaSWwDGmpk8xEMKcDB%2BkPjGuMHTGNOhD3%2BFDoFTD9n;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323481;"Mantenimiento y Reparacion de Vehículos ";001-001-0008813;;8890000;8454228;PYG;Guaraníes;2018-01-26;164109
xcO93yh67AzgTaFK15RuBrbaSWwDGmpk8xEMKcDB%2BkMAWe%2FxBjAqQm9yDlsy2gyJ;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323481;"Mantenimiento y Reparacion de Vehículos ";001-001-0008655;;481000;457423;PYG;Guaraníes;2017-12-27;148451
xcO93yh67AzgTaFK15RuBrbaSWwDGmpk8xEMKcDB%2BkP3soNsPyn5d1SH%2FM7ujLdZ;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323481;"Mantenimiento y Reparacion de Vehículos ";001-001-0008479;;750000;713236;PYG;Guaraníes;2017-10-19;128478
VlLs17zU5tzgTaFK15RuBrbaSWwDGmpk8xEMKcDB%2BkPtIiBvS0HiYrAxkNKfXsRV;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323481;"Mantenimiento y Reparacion de Vehículos ";001-001-0008346;12287015;656000;623844;PYG;Guaraníes;2017-08-31;
VlLs17zU5tzgTaFK15RuBrbaSWwDGmpk8xEMKcDB%2BkN%2FxaVg0gDvJDbbS3SOiBkx;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323481;"Mantenimiento y Reparacion de Vehículos ";001-001-0008361;12287015;3500000;3328436;PYG;Guaraníes;2017-08-31;
VlLs17zU5tzgTaFK15RuBrbaSWwDGmpk8xEMKcDB%2BkPEtUoIl7H1otCFUKB1c%2Bos;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323481;"Mantenimiento y Reparacion de Vehículos ";001-001-0008076;12111056;2210000;2101669;PYG;Guaraníes;2017-06-30;
xcO93yh67AzgTaFK15RuBrbaSWwDGmpk8xEMKcDB%2BkOpqTRQNS%2FzRpt%2FWR7M1dGE;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323481;"Mantenimiento y Reparacion de Vehículos ";001-001-0007937;;1835000;1745052;PYG;Guaraníes;2017-06-23;67614
xcO93yh67AzgTaFK15RuBrbaSWwDGmpk8xEMKcDB%2BkNi28gWnwZRd5t%2FWR7M1dGE;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323481;"Mantenimiento y Reparacion de Vehículos ";001-001-0007938;;3420000;3252357;PYG;Guaraníes;2017-06-23;67614
xcO93yh67AzgTaFK15RuBrbaSWwDGmpk8xEMKcDB%2BkNZKeYNeCrYbZt%2FWR7M1dGE;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323481;"Mantenimiento y Reparacion de Vehículos ";001-001-0007939;;682000;648570;PYG;Guaraníes;2017-06-23;67614
xcO93yh67AzgTaFK15RuBrbaSWwDGmpk8xEMKcDB%2BkMwpDNjxhz9p5t%2FWR7M1dGE;universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";323481;"Mantenimiento y Reparacion de Vehículos ";001-001-0007940;;970000;922452;PYG;Guaraníes;2017-06-23;67614
