id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AqXYRlkQ7G8%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";120
z1pHVAPmZuM%3D;47131831;"Acido muriatico";"Acido muriatico";1
zeAfiRwbYVc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";600
1A%2F4Ryu31vA%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
Yuubqq%2FheDs%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
pA%2BUrUpJWNY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";35
Z6YzmrSKvZ8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
enbphkj%2FkTs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
x%2FAntAAQpW4%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
z8etpeVsVk0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";40
ncmeeK4S48g%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
Pl1G2eMGP6w%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";140
sV7SbIZ09QQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";400
zpHLXtlrzmI%3D;47131501;Estopas;Estopas;1
Hmo5tF6LFWI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";300
zM4iEnZ55BY%3D;53131608;Jabones;Jabones;1
h8od7ld9KrQ%3D;47131618;"Mopas humedas";"Mopas humedas";1
yRdZKzUqZRw%3D;47121801;Plumeros;Plumeros;10
MPrgPFXOQ9s%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";120
%2F2ywvDxiUHQ%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
CgsMNjheV2s%3D;47131829;"Productos de limpieza";"Productos de limpieza";20
yGqAt44Vv%2Bw%3D;47131829;"Productos de limpieza";"Productos de limpieza";3
AvyXBff5yE4%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
lzVdutJ07QU%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";50
Srkg%2BHBGAB0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
Y87Zo6Y3XZA%3D;47131810;"Productos para lavar";"Productos para lavar";60
PoovDDloH9c%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";1
tJfu8jZbfQI%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";50
L17TcUYnXvc%3D;47131611;Recogebasuras;Recogebasuras;30
