id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l4%2BrwKprinU%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";360
QdoFWxUPed8%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";1500
fGYDcy2aiqo%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";1200
5x8DxqA3V6Q%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";1000
M8Gf6S01%2FsM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";80
rb%2BRfYCcKOc%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";126
QxksnzXCqDo%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";6
CqTr8bokKP8%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";360
4HIvaNN98lc%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";360
3%2FeHaq%2BEV4w%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";360
IxlCM8AL5%2FQ%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";60
S93qUsCjH2Q%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";24
xgx1A7ZVJQM%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";24
taS3ZhAdNPM%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";72
cBbL3aGRKQo%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";126
mlTDnPEZiF4%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";12
zmdGZVbXdY8%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";63
XmP96%2FpFm%2Bc%3D;47131611;Recogebasuras;"47131611- Recogebasuras";45
lJqTPX6mOW0%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";500
N51AdBcrT44%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";700
SFFvcsstz50%3D;47131805;"Productos de Limpiar de uso general";"47131805- Productos de Limpiar de uso general";150
JEF5JOiIvNQ%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";700
che2CWu%2B%2Fmg%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";180
ObLgw6Zrc7I%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";150
8vKOHPUkBu4%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";700
