id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f8RU%2FhZSL4I%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";72
DbYDM3yRRik%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2160
M7yvzMoE9bU%3D;50171550;"Especias o extractos";"Especias o extractos";450
Jbv4ntko6m4%3D;50171550;"Especias o extractos";"Especias o extractos";1080
sgARv8Vv7G4%3D;50181903;"Galletas simples";"Galletas simples";1737
GomS5R1orQ8%3D;50221101;"Granos de Cereales";"Granos de Cereales";540
AdrGPF0LF0M%3D;50221101;"Granos de Cereales";"Granos de Cereales";90
XRjBgw1bkxA%3D;50221101;"Granos de Cereales";"Granos de Cereales";90
23XgyBPw9NU%3D;50221102;"Harina de Cereales";"Harina de Cereales";585
%2B4kJRcTuaYc%3D;50171549;"Hierbas secas";"Hierbas secas";108
CRxJhiI6Q3c%3D;50131606;"Huevos frescos";"Huevos frescos";3510
KnpY7kcAFh4%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";225
MYyj9l%2FDTSQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";405
GpEWgZ%2BSdsg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";720
JTOirbG56EU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";71
BQUCxfIuWtw%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";90
3Gz3owJN29M%3D;50101538;"Verduras frescas";"Verduras frescas";405
ZsRiZ%2FxgQrc%3D;50101538;"Verduras frescas";"Verduras frescas";405
p%2F4etWpY78Q%3D;50101538;"Verduras frescas";"Verduras frescas";360
7nT%2FnJiuS1E%3D;50101538;"Verduras frescas";"Verduras frescas";270
