id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P8vEHTg6KAU%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";10
PiXmQ%2Fuh83s%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";50
x6%2B185Od9EY%3D;52121604;Manteles;Manteles;10
snPxGjBmy2Q%3D;52121604;Manteles;Manteles;4
WaXoCXhqac4%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";28
bIySe7ZY9bg%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";10
qspXoFxmP7s%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";10
Vxmn%2Fmh8eQo%3D;53102204;"Ropa folclorica para mujer";"Ropa folclorica para mujer";28
DOr6vagd%2BbI%3D;53102503;Sombreros;Sombreros;10
o4mXQamfGiw%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";28
