id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rUvM8mP%252F7bc%253D;adenda_2_1718817873339.pdf;"2024-06-19 13:24:58";"Adenda de Ampliación";ampliacion;166;
nBTfxGilmHc%253D;adenda_2_1718115800901.pdf;"2024-06-11 10:23:47";"Adenda de Ampliación";ampliacion;166;
FpaIhzD8cbM%253D;adenda_1_1713880693619.pdf;"2024-04-23 09:58:26";"Adenda de Ampliación";ampliacion;166;
OjA4Zudi4GA%253D;4586_435598_304000_1719499648351.pdf;"2024-06-27 10:47:30";"Nota de Observacion";ampliacion;366;
pFq7tIeLku4%253D;4403_general_convenios_modificatorios_1718811177585.pdf;"2024-06-19 11:33:19";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
jecMIQ9WP%252Bg%253D;3701_435598_304000_1716589619405.pdf;"2024-05-24 18:27:10";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
S3rk%252Bv77%252FfQ%253D;3034_435598_304000_1714503913308.pdf;"2024-04-30 15:05:29";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
GzSeyrYUGcY%253D;227_por_la_cual_se_rectifica_parcialmente_la_resoluci_n_snpp_n__157_2024__oficompras_1718817876058.pdf;"2024-06-19 13:24:59";"Resolución de Ampliación";ampliacion;167;
kE4rEqNcqKc%253D;227_por_la_cual_se_rectifica_parcialmente_la_resoluci_n_snpp_n__157_2024__oficompras_1718115795317.pdf;"2024-06-11 10:23:46";"Resolución de Ampliación";ampliacion;167;
WqUDlo1P4L8%253D;157_resol__ampliacion__monto_contrato_1713880689178.pdf;"2024-04-23 09:58:26";"Resolución de Ampliación";ampliacion;167;
