id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nWHpUyEbo7Q%253D;acta_comprobantes_1642782521910.pdf;"2022-01-21 13:29:07";"2022-01-26 09:31:19";"Acta de Apertura";adjudicacion;35;
cRskZhiHt0g%253D;cuadro_comparativo_de_ofertas_1642782540761.pdf;"2022-01-21 13:29:07";"2022-01-26 09:31:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iubRdyE6pfQ%253D;dictamen_juridico_1642782566932.pdf;"2022-01-21 13:29:30";"2022-01-26 09:31:19";"Informe de Evaluación";adjudicacion;36;
rb23x8Zk13w%253D;dictamen_comite_1642782537013.pdf;"2022-01-21 13:29:07";"2022-01-26 09:31:19";"Informe de Evaluación";adjudicacion;36;
lhk9ok34F7E%253D;resolucion_1645450975479.pdf;"2022-02-21 10:42:58";"2022-02-23 12:15:42";"Nota de Aclaración";contrato;220;
Ao2kGznkf48%253D;nota_de_reparo_1645450914572.pdf;"2022-02-21 10:41:59";"2022-02-23 12:15:42";"Nota de Aclaración";contrato;220;
06bq1EQI6EQ%253D;resolucion_1645098693902.pdf;"2022-02-17 08:51:36";"2022-02-23 12:15:42";"Nota de Aclaración";contrato;220;
wGNct8uN8Nk%253D;nota_de_reparo_1645098677713.pdf;"2022-02-17 08:51:23";"2022-02-23 12:15:42";"Nota de Aclaración";contrato;220;
5gEpM98%252BxsE%253D;nota_de_reparo_1645100240318.pdf;"2022-02-23 12:12:00";"2022-02-23 12:11:59";"Nota de Contestación";adjudicacion;367;
%252F2%252FqidoqGBg%253D;501_404385_1643200277033.pdf;"2022-01-26 09:31:20";;"Nota de Observacion";adjudicacion;366;
