id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
32181;poliza_asepasa_1634850391151.pdf;2021-10-21T18:06:31;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;9c327d823cb25bf4ce537fc74d1ef67c8ce8e145
32179;poder_especial_para_licitaciones_1634850203337.pdf;2021-10-21T18:03:23;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;564c41ab2b758ded5075a9224edf5c3fe905394a
32176;patente_comercial_segundo_semestre_1634850095364.pdf;2021-10-21T18:01:35;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;b5a7e613e84eda7bd0029c428f70fc35d46bd70f
32174;formulario_de_precios_1634850049448.pdf;2021-10-21T18:00:49;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;2ffb7d3fd178c931a860ff504261590a35ea6e62
32173;formulario_de_oferta_1634850024115.pdf;2021-10-21T18:00:24;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;b5bb8787eaa0034c440704583ebf7a066964c7f1
32171;formulario_de_miembros_1634849987661.pdf;2021-10-21T17:59:48;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;a680d6750ad954d4fa98317a577c286ef84262cf
32169;especificaciones_tecnicas_1634849925344.pdf;2021-10-21T17:58:45;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;84ef0a422c83a3ba13b04233a6097c336de682c2
32167;declaracion_jurada_a_contraloria_1634849766257.pdf;2021-10-21T17:56:06;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;6072e3be1af278de99e7f1af85988e27f69184b9
32159;declaracion_de_oferta_electronica_1634849408389.pdf;2021-10-21T17:50:08;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;2a39678f2fc158ebfec7d46cdfcbaa0b70f32641
32155;contrato_pti_1634849389207.pdf;2021-10-21T17:49:49;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;ee81e0a919c5869fa14e1d2fb5b3a2fbb3ed0981
32154;contrato_bcp_1634849375075.pdf;2021-10-21T17:49:35;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;a8c8032c9e97e723432152a729a667f860adbc44
32152;constitucion_de_sociedad_1634849350240.pdf;2021-10-21T17:49:10;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;c9b0f11041e2f706d39f78b6a9fe92753b9a9b66
32150;constancia_de_ruc_1634849324852.pdf;2021-10-21T17:48:45;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;214081c722d0ff5fc416de478d73f064f333177b
32149;certificado_tributario_1634849309542.pdf;2021-10-21T17:48:30;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;ec732c6c6720b541c9a69e9ad9fec7b7cdc84a47
32148;certificado_ips_1634849283169.pdf;2021-10-21T17:48:03;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;0f839409e1bd1f235f15bd6d38a1a7b96b46251a
32147;cedula_de_los_representantes_1634849252576.pdf;2021-10-21T17:47:33;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;92053a99e8b47e34e7cfb72dfafb2094d810fc87
32146;balance_general_2020_delta_tech_1634849215887.pdf;2021-10-21T17:46:56;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;62389520ae1de53726cdc2cb2ffaa9a7a96604d4
32145;balance__2019_2_1634849197867.pdf;2021-10-21T17:46:38;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;7cb333da177806d0b5c026475f6dd0498a213b3f
32144;balance_2018_2_1634849180917.pdf;2021-10-21T17:46:21;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;3dcf40c695a54deae9dc460031ff4864a71d937d
32143;acta_de_asamblea_general_1634849160222.pdf;2021-10-21T17:46:00;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;22d7f480971c1cf7864ed1968caa240ba300cd08
