id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmagbVDPe3GmU%2B8xEMKcDB%2BkOR6ev9RlBevxXUMtBr7sq9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001333;;91715466;86389299;PYG;Guaraníes;2023-09-04;
U2w%2BIClW%2FXznpx49iILmagbVDPe3GmU%2B8xEMKcDB%2BkNeKtZc2Twsia8uO6WncxgV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001314;;184460862;173748716;PYG;Guaraníes;2023-07-18;
U2w%2BIClW%2FXznpx49iILmagbVDPe3GmU%2B8xEMKcDB%2BkMfLjvr2sz%2FcG0TSZiHAKFr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001294;;196984320;185544903;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXznpx49iILmagbVDPe3GmU%2B8xEMKcDB%2BkMYnQALfbymFF%2FI46B5OUoM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001295;;263090400;247812022;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXznpx49iILmagbVDPe3GmU%2B8xEMKcDB%2BkMWfXFJoFsJocKw%2B0mqIGn2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001286;;225847680;212732090;PYG;Guaraníes;2023-04-12;
U2w%2BIClW%2FXznpx49iILmagbVDPe3GmU%2B8xEMKcDB%2BkNENpOjw2evJst5Edr%2FIkMV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001264;;314774640;295274874;PYG;Guaraníes;2023-01-03;
U2w%2BIClW%2FXznpx49iILmagbVDPe3GmU%2B8xEMKcDB%2BkOVRp8A2QRy0rn89bBp2obb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001251;;289724640;272132056;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXznpx49iILmagbVDPe3GmU%2B8xEMKcDB%2BkONDGTBgABRxrStviKFaBHX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001252;;275999760;259971702;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXznpx49iILmagbVDPe3GmU%2B8xEMKcDB%2BkNk42N4w4BnZ6xmBA5fJBEU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001237;;156000720;146577301;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXznpx49iILmagbVDPe3GmU%2B8xEMKcDB%2BkOBGfyl%2FrrH1Fxc%2B6Ah09RY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";001-001-0001227;;192402960;181229596;PYG;Guaraníes;2022-09-22;
