id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tnQoLiaQyBU%253D;acta_de_apertura_1658756411944.pdf;"2022-07-25 09:40:38";"2022-08-24 10:52:26";"Acta de Apertura";adjudicacion;35;
Itc4M2JsZng%253D;cuadro_comparativo_1658756428693.pdf;"2022-07-25 09:40:38";"2022-08-24 10:52:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kaKvVzbO6ts%253D;informe_complementario_1661198994784.pdf;"2022-08-22 16:09:57";"2022-08-24 10:52:26";"Informe de Evaluación";adjudicacion;36;
yjjiKo33DQk%253D;informe_de_evaluacion_complementario_1660678775344.pdf;"2022-08-16 15:39:37";"2022-08-24 10:52:26";"Informe de Evaluación";adjudicacion;36;
QqwOTLQ6PTI%253D;informe_de_evaluacion_1658756418871.pdf;"2022-07-25 09:40:38";"2022-08-24 10:52:26";"Informe de Evaluación";adjudicacion;36;
HM%252Flmu%252B0%252FU8%253D;nota_dncp_solicitud_retencion_1661168613710.pdf;"2022-08-22 07:43:35";"2022-08-24 10:52:26";"Nota de Retención Adjudicación";adjudicacion;131;
ZORJeo2YsSw%253D;nota_adj__414995___8166_1660229577926.pdf;"2022-08-11 10:53:01";"2022-08-24 10:52:26";"Nota de Retención Adjudicación";adjudicacion;131;
HcgSpaW2QRA%253D;nota_adj_415307___7471_1658953603176.pdf;"2022-07-27 16:26:51";"2022-08-24 10:52:26";"Nota de Retención Adjudicación";adjudicacion;131;
Nv%252BCxd%252B5x54%253D;notificacion_adjudicacion_1658756434330.pdf;"2022-07-25 09:40:38";"2022-08-24 10:52:26";"Notificación al Oferente";adjudicacion;39;
tb9nHcPm7%252Bg%253D;contrato_44_extinfuegos_1661527160560.pdf;"2022-08-26 11:19:31";"2022-08-29 14:48:09";"Orden de Compra o Contrato";contrato;123;
