id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzCrDNKEkthUj8xEMKcDB%2BkPoec%2BzD9OJ%2F0BKDS7grTl3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000643;;1100000;1095810;PYG;Guaraníes;2015-10-28;
HsAXy7yYbc4fAZtIE%2F8qzCrDNKEkthUj8xEMKcDB%2BkO7B%2FWTJffRSdlP7ZH7SrJw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000632;;1100000;1095810;PYG;Guaraníes;2015-10-09;
HsAXy7yYbc4fAZtIE%2F8qzCrDNKEkthUj8xEMKcDB%2BkOWYHMbUatN%2FHK5%2FtA9AGhp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000609;;1100000;1095810;PYG;Guaraníes;2015-09-07;
HsAXy7yYbc4fAZtIE%2F8qzCrDNKEkthUj8xEMKcDB%2BkNthntYlSdW2mPexwUxnKw9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000594;;1100000;1095810;PYG;Guaraníes;2015-08-04;
HsAXy7yYbc4fAZtIE%2F8qzCrDNKEkthUj8xEMKcDB%2BkM73WrQKolqP4mud2ffhxLG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000572;;1100000;1095810;PYG;Guaraníes;2015-07-14;
HsAXy7yYbc4fAZtIE%2F8qzCrDNKEkthUj8xEMKcDB%2BkNJSSkzOpPTvQsOaTONfSGW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000536;;1100000;1095810;PYG;Guaraníes;2015-06-01;
HsAXy7yYbc4fAZtIE%2F8qzCrDNKEkthUj8xEMKcDB%2BkMW6XKCPceztP5v7Fn974Ra;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000517;;1100000;1095810;PYG;Guaraníes;2015-05-05;
HsAXy7yYbc4fAZtIE%2F8qzCrDNKEkthUj8xEMKcDB%2BkM%2B7V4qqhgEqr7DBQ87XBzB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000491;;1100000;1095810;PYG;Guaraníes;2015-03-25;
HsAXy7yYbc4fAZtIE%2F8qzCrDNKEkthUj8xEMKcDB%2BkPgX4Tp1bv7HbmpSv1ubsQl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000444;;1100000;1095810;PYG;Guaraníes;2015-03-13;
HsAXy7yYbc4fAZtIE%2F8qzCrDNKEkthUj8xEMKcDB%2BkNcnn6UJeu3DrM%2BW7G27RKb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000477;;1100000;1095810;PYG;Guaraníes;2015-03-13;
HsAXy7yYbc4fAZtIE%2F8qzCrDNKEkthUj8xEMKcDB%2BkOXeV8kQxZ6ndAJKCpOP7cH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000419;;1100000;1095810;PYG;Guaraníes;2015-01-13;
HsAXy7yYbc4fAZtIE%2F8qzCrDNKEkthUj8xEMKcDB%2BkPzN5lZ%2B7QxcZoywram0Yl6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";001-001-0000420;;1100000;1095810;PYG;Guaraníes;2015-01-13;
