id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkPNuBbZzONeoM2uHOwGW78v;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0012074;15364757;270077500;254393362;PYG;Guaraníes;2022-08-02;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkMmnSXbShjOFRJvRsWrYm1Y;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005493;12365932;514647000;484681921;PYG;Guaraníes;2022-07-20;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkNQc41rQmk3kPIPF3BrslvK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0007454;13098327;943988760;889168758;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkPWMKKG%2BHDtqcdfMppTefs0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006970;12994902;747489600;556621528;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkOJXSgwWyIZ9nRtY%2FyClzUy;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006968;12994902;135907200;128014698;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkPekwk4mFa5gMTWrl5vHzZH;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006992;12994902;39639600;17631076;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkM%2FWLukoK9Yg50u44s%2B1DlJ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006993;12994902;96267600;90677078;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkMHIx8IYSHQxhin1%2BtKWYAF;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006785;12994902;277830000;165398158;PYG;Guaraníes;2019-05-17;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkM%2BabLIhe6tDJRNvK%2Fvdx%2Bp;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006898;12994902;31560900;22311260;PYG;Guaraníes;2019-05-17;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkORXI45S6juqcRi3pEHOBrC;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006899;12994902;109338600;95572197;PYG;Guaraníes;2019-05-17;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkN47J%2B9IIH0%2BkfsKyQkqh0g;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006773;12994902;234538500;220918209;PYG;Guaraníes;2019-05-10;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkMgt%2FuI21y8VQj%2FNymzlC4I;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006255;12365932;179928000;169479091;PYG;Guaraníes;2019-04-16;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkNmM%2FomLn236izxo%2BDzL6Pa;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006256;12365932;229908000;216556616;PYG;Guaraníes;2019-04-11;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkP9zG%2F3swG6B0WWnZjns%2ByH;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006257;12365932;245000000;230772182;PYG;Guaraníes;2019-04-03;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkOvvcCbC31SS9mjSEmW27NB;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006259;12365932;245000000;230772182;PYG;Guaraníes;2019-03-27;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkNWAQQgdNGSwreAzFwCoelr;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006261;12365932;246960000;232618359;PYG;Guaraníes;2019-03-27;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkNNqfzQ48akwEVvbMkR00Em;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006262;12365932;246960000;232618359;PYG;Guaraníes;2019-03-27;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkPozg%2BDMvZe4mED2h81WP0l;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006407;12365932;246960000;232618359;PYG;Guaraníes;2019-02-27;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkOe3jCG7evIypYIyuLcKXz4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006409;12365932;240786000;226802900;PYG;Guaraníes;2019-02-27;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkMKYG9aEdvFOQBYcmOypQJD;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006828;12994902;588931200;527633861;PYG;Guaraníes;2019-01-23;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkPSeBB5vvEmJuPrMcAJe5GZ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006829;12994902;67953600;64007349;PYG;Guaraníes;2019-01-23;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkOIX91VoDa4UkWnSahcafBx;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006896;12994902;50965200;48005512;PYG;Guaraníes;2019-01-09;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkNEOEv%2FbM%2FzrPAC8w9egRht;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006897;12994902;475675200;354183906;PYG;Guaraníes;2019-01-09;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkPeSH16Xa3kem80l0OCoucK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006487;12365932;815443200;716667134;PYG;Guaraníes;2018-12-21;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkPvKghx4jgk%2B09Z6YFK%2B5kL;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006486;12365932;203860800;192022047;PYG;Guaraníes;2018-11-27;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkOpUisDP9SLzybA4sg1B8AS;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006203;12365932;1019304000;969074363;PYG;Guaraníes;2018-08-23;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkMjWnN5uEbN9iI6eGaOsXBi;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006117;12365932;679536000;646226381;PYG;Guaraníes;2018-07-17;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkPwP0tcmLvWtdmlAKF7ItW%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0006118;12365932;341466840;324728756;PYG;Guaraníes;2018-07-17;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkMLRDzsWWjCr03YjwM0yUGc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005840;12365932;447361200;425432367;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkM2gmm5376zEjJzy7HhfDzJ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005841;12365932;571942800;543907204;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkPoef34yDfAzYpFHeleyBKd;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005852;12365932;951350400;904716933;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkPQye1PrXsxkV4cp5dw8xlT;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005853;12365932;135907200;129245276;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkMPi0hxtMbjqZYOs3d4sPdz;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005564;12365932;677953600;64622638;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkOuG9cwKqwd0YO8NkaeHx%2FP;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005566;12365932;67953600;64622638;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkPQoIVI7Tt6sPvrs%2FXYE%2Bf%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005568;12365932;67953600;64622638;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkOA%2FPFqgHXZ4UcTPFPs%2Br%2Fd;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005571;12365932;67953600;64622638;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkMJw%2BKTRJo3Zu7amxK7y9VE;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005575;12365932;67953600;64622638;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkP6vKwigyoamD237nhEcHRy;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005585;12365932;67953600;64622638;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkOfJybMniuCgoLlhMprhrO6;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005586;12365932;67953600;64622638;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkOc4Ucy7kroRMoDS94r6Ilg;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005588;12365932;67953600;64622638;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkNmggIiBtUJNWzlyGt%2BV9gi;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005598;12365932;67953600;64622638;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkOtkp8QJX4TEHEdqi4nyshf;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005600;12365932;67953600;64622638;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkMXNeYpnH9nzgqdLMEzC%2Fkp;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005602;12365932;67953600;64622638;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkNIKsoTZ5eKLdr7ngwf%2F8qc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005610;12365932;67953600;64622638;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkPik6xRJLtcBqRMWz%2FWImCz;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005611;12365932;67953600;64622638;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkNV%2BbKTMJ2Fh7mne0LHufw0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005612;12365932;67953600;64622638;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkM2kWVIibplH3m4JMMreL5j;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005619;12365932;39639600;37696539;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkM8bptrV7za8RcIKcptAWz%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005958;12365932;203860800;193867914;PYG;Guaraníes;2018-05-21;
U2w%2BIClW%2FXxKy15NVAtzUpXCTQDWOh%2B18xEMKcDB%2BkOxA1XQGkmt8tTfgMrhvCwK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";331322;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0005959;12365932;815443200;775471657;PYG;Guaraníes;2018-05-21;
