id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
11AkKe1l6eU%3D;51171630;"Aceite mineral";"Aceite mineral";200
0vq9dqbGoBA%3D;51171630;"Aceite mineral";"Aceite mineral";500
MRCCXs%2FAq7I%3D;51102301;Aciclovir;Aciclovir;1000
pWg66NV7l1I%3D;51182415;"acido zoledronico";"acido zoledronico";60
lXzVEFPrcXQ%3D;51121501;Adenosina;Adenosina;140
7fG9eIShKaE%3D;51111501;"Agentes Alquilantes varios";"Agentes Alquilantes varios";300
Ecgli9b%2B6sw%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";2000
D8rDWYWl%2FTo%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";600
Nvc5zpP9z7M%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";55000
Gez0%2B65SXY0%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1000
Y9KKz2gnzDo%3D;51131909;"Albumina humana";"Albumina humana";400
D%2BNjy4M%2BhKs%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";5500
7%2BF6UqrSAag%3D;51141919;Alprazolam;Alprazolam;1500
Uf7khbUSURs%3D;51141919;Alprazolam;Alprazolam;60000
DbDQweyBeRY%3D;51101586;Amikacina;Amikacina;2000
xxl%2Flrqn47I%3D;51161504;Aminofilina;Aminofilina;300
8cVCWivkVxc%3D;51101567;Ampicilina;Ampicilina;16000
4oqTbRlCFR0%3D;51101567;Ampicilina;Ampicilina;4000
RBo7VcYjCz8%3D;51111801;Anastrozol;Anastrozol;8000
nJ6nGJd2BGI%3D;51101801;"Anfotericina B";"Anfotericina B";100
SOiRUiJdF3Q%3D;51101801;"Anfotericina B";"Anfotericina B";500
NUoYh69TDBo%3D;51101508;"Antibioticos varios";"Antibioticos varios";2000
kuTi5lhHz5k%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";40000
FN%2BLchhwSAU%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";3000
nj1yjHxd6Nw%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";4800
Z2oBnxrReSA%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1600
Qr7PKAEjAAM%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";2000
a20%2FwoOFEV4%3D;51201501;Azatioprina;Azatioprina;30000
z2IzZ0BE0gc%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";6500
plSDCt%2FgUVI%3D;51151513;"Bromuro de neostigmina";"Bromuro de neostigmina";2000
Bc5L9tEtXCk%3D;51152009;"Bromuro de pancuronio";"Bromuro de pancuronio";1800
RMiGEf1WTVc%3D;51152004;"Bromuro de vecuronio";"Bromuro de vecuronio";250
BjObxrWg%2FEc%3D;51142905;Bupivacaina;Bupivacaina;2500
0rQqtRwmk30%3D;51142905;Bupivacaina;Bupivacaina;1200
ftT2xNxH2es%3D;51142905;Bupivacaina;Bupivacaina;300
s%2FRNOgtoMbw%3D;51111616;Capecitabina;Capecitabina;8000
DdYgyeuU0bo%3D;51141513;Carbamazepina;Carbamazepina;2000
78rPkgPfR64%3D;51111503;Carboplatina;Carboplatina;100
TDmZFCI4iXk%3D;51111503;Carboplatina;Carboplatina;100
IMIoT2x15dw%3D;51101578;Cefazolina;Cefazolina;10000
jcXVpGVb2bI%3D;51101552;Ceftazidima;Ceftazidima;5000
J%2FGIh09xZdQ%3D;51101551;Ceftriaxona;Ceftriaxona;8000
a0LaOKSnUaI%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1400
QiUuBtGVNuI%3D;51111507;Ciclofosfamida;Ciclofosfamida;500
aTINg8LhteA%3D;51101542;Ciprofloxacina;Ciprofloxacina;20000
EGtCTSUL1Bo%3D;51111506;Cisplatino;Cisplatino;300
P16cUg5fybc%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";30000
C2Upkn1sua8%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";55000
