proveedor_slug;producto_codigo;producto_descripcion
de-mares-s-a;72102303-001;"Perforacion y construccion de pozo artesiano"
de-mares-s-a;72102303-002;"Construccion de pozo ciego"
de-mares-s-a;72102303-003;"Construccion de camara septica"
de-mares-s-a;72102303-004;"Construccion de aljibe"
de-mares-s-a;72102303-006;"Perforacion y construccion de pozo de agua"
de-mares-s-a;72102304-005;"Construccion de desague pluvial"
de-mares-s-a;72102304-007;"Construccion de desague cloacal"
de-mares-s-a;72102304-010;"Construccion de planta de tratamiento de agua"
de-mares-s-a;72102502-001;"Construccion de ducto "
de-mares-s-a;72102504-002;"Construccion de muro de contencion"
de-mares-s-a;72102504-003;"Construccion de muro transversal"
de-mares-s-a;72131601-001;"Construccion e instalaciones electricas"
de-mares-s-a;72131701-005;"Construccion de paseo central"
de-mares-s-a;72131701-007;"Construccion de desague pluvial - caminos"
de-mares-s-a;72131701-016;"Construccion de terraplen"
de-mares-s-a;72131701-022;"Construccion de ciclovia"
de-mares-s-a;72131701-023;"Construccion de caminero"
de-mares-s-a;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable"
