id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2x%2FUxOWvrBA%3D;1;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO CENTRAL";926280972;_NO_APLICA_;1;_NO_APLICA_;926280972;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fwy5E4Xy0L0%3D;2;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO EX LAP";108000000;_NO_APLICA_;1;_NO_APLICA_;108000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fJT0OEovxQk%3D;3;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO CARDINAL";108000000;_NO_APLICA_;1;_NO_APLICA_;108000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r2Oyck8hhUo%3D;4;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO LA ENCARNACION";150000000;_NO_APLICA_;1;_NO_APLICA_;150000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fb%2FaLY08zA0%3D;5;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO VICEMINISTERIO DE TRANSPORTE";72000000;_NO_APLICA_;1;_NO_APLICA_;72000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OnAPq9BWoU4%3D;6;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO MARINA MERCANTE";108000000;_NO_APLICA_;1;_NO_APLICA_;108000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
103zqRxmVXY%3D;7;76111501-001;"Servicio de Limpieza de Edificio";"PARQUE ÑU GUAZU Y PARQUE GUAZU";150000000;_NO_APLICA_;1;_NO_APLICA_;150000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KQ%2Bz9SUTOuY%3D;8;76111501-001;"Servicio de Limpieza de Edificio";"VICEMINISTRO DE MINAS Y ENERGIA";150000000;_NO_APLICA_;1;_NO_APLICA_;150000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MOix9Mj3P8w%3D;9;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO - DPTO. MANTENIMIENTO Y REPARACIÓN DE VEHICULOS EQUIPOS Y MAQUINARIAS Y dto. de LOGISTICA";72000000;_NO_APLICA_;1;_NO_APLICA_;72000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fmC%2F5cJ8TO0%3D;10;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO - DPTO. PUENTES";36000000;_NO_APLICA_;1;_NO_APLICA_;36000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VCFD0d8pdFw%3D;11;76111501-001;"Servicio de Limpieza de Edificio";"EDIFICIO - DPTO. DE GESTIÓN DE BIENES Y SERVICIOS";72000000;_NO_APLICA_;1;_NO_APLICA_;72000000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
