id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkO11MStUHbzJ18cEBxjpjpb;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004677;;2000000;1938182;PYG;Guaraníes;2023-01-20;208921
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkOQ8I52AEcLcLkLwB2v3W2o;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004703;;2595000;2444301;PYG;Guaraníes;2023-01-20;213727
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkNqIiYAnOw%2BHbkLwB2v3W2o;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004704;;2535000;2387785;PYG;Guaraníes;2023-01-20;213727
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkPsIT5nsFg8wbkLwB2v3W2o;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004743;;2535000;2387785;PYG;Guaraníes;2023-01-20;213727
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkNoDVy6%2FX3rv7kLwB2v3W2o;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004744;;2595000;2444301;PYG;Guaraníes;2023-01-20;213727
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkOt4XVOFqcrJ8F7RsiOF2Cj;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004246;;10000000;9419273;PYG;Guaraníes;2022-11-22;164206
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkMCZ7HTTLLWmHMNRV6C0a4g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004377;;825000;777090;PYG;Guaraníes;2022-11-22;164063
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkP8uCYjj0U783MNRV6C0a4g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004378;;885000;833605;PYG;Guaraníes;2022-11-22;164063
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkPj8gL2KLgxXnMNRV6C0a4g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004379;;885000;833605;PYG;Guaraníes;2022-11-22;164063
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkMF%2BTJwKar5rnMNRV6C0a4g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004380;;825000;777090;PYG;Guaraníes;2022-11-22;164063
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkMZxZ0qemJufnMNRV6C0a4g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004381;;885000;833605;PYG;Guaraníes;2022-11-22;164063
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkOIm8wNjH1xa3MNRV6C0a4g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004382;;825000;777090;PYG;Guaraníes;2022-11-22;164063
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkM8rbA0DJAegXMNRV6C0a4g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004383;;825000;777090;PYG;Guaraníes;2022-11-22;164063
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkN0G8RqJtKNP3MNRV6C0a4g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004384;;885000;833605;PYG;Guaraníes;2022-11-22;164063
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkPHePOl67rOcnMNRV6C0a4g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004385;;885000;833605;PYG;Guaraníes;2022-11-22;164063
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkOwNSmysMXzrXMNRV6C0a4g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004386;;825000;777090;PYG;Guaraníes;2022-11-22;164063
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkPJGGQBwuDaY3MNRV6C0a4g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004387;;885000;833605;PYG;Guaraníes;2022-11-22;164063
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkNpFL92%2FOeG53MNRV6C0a4g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004388;;825000;777090;PYG;Guaraníes;2022-11-22;164063
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkMkiE2xoG1O9HMNRV6C0a4g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004389;;825000;777090;PYG;Guaraníes;2022-11-22;164063
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkPWUYdyVMQoZXMNRV6C0a4g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004390;;885000;833605;PYG;Guaraníes;2022-11-22;164063
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkMPlXSvJQbhpnMNRV6C0a4g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004391;;885000;833605;PYG;Guaraníes;2022-11-22;164063
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkP1mpjI3Pv9a3MNRV6C0a4g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004392;;825000;777090;PYG;Guaraníes;2022-11-22;164063
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkOQo539BHHx%2B3MNRV6C0a4g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004393;;885000;833605;PYG;Guaraníes;2022-11-22;164063
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkM%2FDWOmHF55pHMNRV6C0a4g;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004394;;825000;777090;PYG;Guaraníes;2022-11-22;164063
xcO93yh67AwnLGbq4DQZx1ku83IdPmqY8xEMKcDB%2BkOJZMkPfAbHAoMh%2FXrK6x4o;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";382370;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS ";001-001-0004416;;2000000;1938182;PYG;Guaraníes;2022-11-22;164185
