id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KkjyS1T9C4c%3D;44122015;Bibliorato;Bibliorato;297
%2FFdENjTs9F0%3D;44121704;Boligrafos;Boligrafos;500
o%2FByjMi4sq4%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";25
8rnu8bVucVE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";400
hw6oCuIie%2Fo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
wM4Bh5egVLQ%3D;44121801;"Cinta correctora";"Cinta correctora";30
kyRma3kk%2Fkw%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";25
5Y1PQsF0GLY%3D;44122104;"Clips para papel";"Clips para papel";100
6sL%2Bx32GXMo%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
iEM2sMgvBw0%3D;44122107;Grapas;Grapas;100
8LgQZLx0LrM%3D;44121706;Lapiz;Lapiz;500
XQ2NbiBFpZY%3D;44121802;"Liquido corrector";"Liquido corrector";30
0UIkVPR9lFQ%3D;44121708;Marcadores;Marcadores;100
%2FwyA%2BMAYaIw%3D;44101716;Perforadoras;Perforadoras;30
bva18z1jD5s%3D;44122023;Portafolios;Portafolios;15
Ekk8AoeDW18%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
w3Eu3C3OFTA%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";50
JRl7gYXQ7KM%3D;44121604;Sellos;Sellos;25
eb51miQ8StU%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
vCf705GA800%3D;44121618;Tijeras;Tijeras;40
U6nXwrrMVuA%3D;44121902;"Tinta ";"Tinta ";24
vbnccx2eoVA%3D;44103103;Toner;Toner;40
