id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fvEZ9cxOPd0%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
AQZ70H99g3Y%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
gT5KzdZayIw%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
%2F6rI9rizack%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
kZN9JHrzuD8%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";1
kZPlB0zBdxE%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
jFNn8hBeS%2FA%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";1
l6mb2y6vjP4%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
%2BX2miL40j5U%3D;43211711;Scanners;Scanners;1
LtoaO249cts%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
