id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
e7gLTpT%252FfGk%253D;acta_de_apertura_extintores_1655990420130.pdf;"2022-06-23 09:20:53";"2022-06-28 14:06:36";"Acta de Apertura";adjudicacion;35;
ldftmlar2U0%253D;formularioadjudicaci_n_extintores_1669812908445.pdf;"2022-11-30 09:55:13";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
YyIVsfYkLLw%253D;cuadro_comparativo_extintores_1655990434951.pdf;"2022-06-23 09:20:53";"2022-06-28 14:06:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dgRBoBN4Zfc%253D;informe_de_revaluacion_extintores__1665428464657.pdf;"2022-10-10 16:01:10";;"Informe de Evaluación";adjudicacion;36;
5hkmdcFYbgw%253D;anexocomplementario_extintores_1656513531637.pdf;"2022-06-29 10:39:02";;"Informe de Evaluación";adjudicacion;36;
zulk3wIavwE%253D;informe_extintores_1655990429506.pdf;"2022-06-23 09:20:53";"2022-06-28 14:06:36";"Informe de Evaluación";adjudicacion;36;
g3XtpfdQkcY%253D;anexocomplementario_extintores_1656513569213.pdf;"2022-06-29 10:39:30";;"Nota de Contestación";adjudicacion;367;
%252BQkeGW3C%252BAQ%253D;413551_1656439575190.pdf;"2022-06-28 14:06:37";;"Nota de Observacion";adjudicacion;366;
JL3Pb2%252FWIOU%253D;notificacion_de_revaluacion_extintor_1658411188171_1666357997351_1669812886790.pdf;"2022-11-30 09:55:13";;"Notificación al Oferente";adjudicacion;39;
htMOA9Ygu3Q%253D;notificacion_a_oferentes_1655990448326.pdf;"2022-06-23 09:20:53";"2022-06-28 14:06:36";"Notificación al Oferente";adjudicacion;39;
