id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FGBF9Aq4o3xg3mM07iELNw%3D%3D;1;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";24952;_NO_APLICA_;270.820000000000;_NO_APLICA_;6757500.64;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r1O3TiKNnPNg3mM07iELNw%3D%3D;2;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";35860;_NO_APLICA_;14.000000000000;_NO_APLICA_;502040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MpNMth2T1e1g3mM07iELNw%3D%3D;3;70111503-002;"Destronque de arbol";"Extracción de árbol";544049;_NO_APLICA_;1.000000000000;_NO_APLICA_;544049;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hqnD7nSGY0Zg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";43942;_NO_APLICA_;1140.400000000000;_NO_APLICA_;50111456.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dOW%2F%2BF6ccyxg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3426;_NO_APLICA_;1140.400000000000;_NO_APLICA_;3907010.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ISG2XnRAzjRg3mM07iELNw%3D%3D;6;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";2772334;_NO_APLICA_;3.780000000000;_NO_APLICA_;10479422.52;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eGvofMqc21Bg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 (Área= 0,075 m2)";1205133;_NO_APLICA_;24.480000000000;_NO_APLICA_;29501655.84;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GA2vtSc72j1g3mM07iELNw%3D%3D;8;72101703-004;"Construccion de cordon";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2";1205133;_NO_APLICA_;0.630000000000;_NO_APLICA_;759233.79;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XF3LcFCEAPNg3mM07iELNw%3D%3D;9;72101510-009;"Reparacion de desague pluvial";"Levantamiento de Tapa de Hº de red cloacal";310916;_NO_APLICA_;2.000000000000;_NO_APLICA_;621832;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5vcKjm7ZGCZg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza final de obra";1122;_NO_APLICA_;1140.400000000000;_NO_APLICA_;1279528.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
