id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hvh86fFrujJg3mM07iELNw%3D%3D;1;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector A";43840;_NO_APLICA_;364.800000000000;_NO_APLICA_;15992832;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Un8bY0omurFg3mM07iELNw%3D%3D;2;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector B";43840;_NO_APLICA_;261.500000000000;_NO_APLICA_;11464160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OGOwW%2FcX0Htg3mM07iELNw%3D%3D;3;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector C";43840;_NO_APLICA_;513.000000000000;_NO_APLICA_;22489920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4UwgKjMCBQZg3mM07iELNw%3D%3D;4;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector D";43840;_NO_APLICA_;295.000000000000;_NO_APLICA_;12932800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DKypgqSzqJxg3mM07iELNw%3D%3D;5;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector E";43840;_NO_APLICA_;200.000000000000;_NO_APLICA_;8768000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BklTcUUDsM1g3mM07iELNw%3D%3D;6;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector F";43840;_NO_APLICA_;150.000000000000;_NO_APLICA_;6576000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MI9vRN5N%2BWRg3mM07iELNw%3D%3D;7;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector G";43840;_NO_APLICA_;1025.000000000000;_NO_APLICA_;44936000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xlIr9NJoZ%2BBg3mM07iELNw%3D%3D;8;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector H";43840;_NO_APLICA_;194.000000000000;_NO_APLICA_;8504960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5UbBKQOjtn9g3mM07iELNw%3D%3D;9;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector I";43840;_NO_APLICA_;816.000000000000;_NO_APLICA_;35773440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
abkKb1fhU59g3mM07iELNw%3D%3D;10;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de empedrado en Colectora Sector J";43840;_NO_APLICA_;605.000000000000;_NO_APLICA_;26523200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
