id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hrBxVTd7ndBg3mM07iELNw%3D%3D;1;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (incluye limpieza de canales existentes y excavación para colocación de tubos)";23436;_NO_APLICA_;845.980000000000;_NO_APLICA_;19826387.28;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wrXaONlE1rxg3mM07iELNw%3D%3D;2;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";35860;_NO_APLICA_;28.500000000000;_NO_APLICA_;1022010;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WrCAXmd6pd5g3mM07iELNw%3D%3D;3;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción de tubos existentes";14672;_NO_APLICA_;14.000000000000;_NO_APLICA_;205408;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xs6HJr6GaLhg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";43942;_NO_APLICA_;3546.180000000000;_NO_APLICA_;155826241.56;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ER83dgvOpuJg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3426;_NO_APLICA_;3546.180000000000;_NO_APLICA_;12149212.68;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2FBq%2BUWHPnVg3mM07iELNw%3D%3D;6;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";1205133;_NO_APLICA_;75.560000000000;_NO_APLICA_;91059849.48;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ABkrLQFb%2FmNg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";2772334;_NO_APLICA_;11.340000000000;_NO_APLICA_;31438267.56;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3h5iaDEJap1g3mM07iELNw%3D%3D;8;72101703-004;"Construccion de cordon";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2 (6 Un de 7m)";1205133;_NO_APLICA_;1.890000000000;_NO_APLICA_;2277701.37;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S47NZ2ZJ0Utg3mM07iELNw%3D%3D;9;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal de Hº Aº a rasante final de empedrado";326078;_NO_APLICA_;9.000000000000;_NO_APLICA_;2934702;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1m%2FVu3sqp95g3mM07iELNw%3D%3D;10;72101704-001;"Construccion de losa";"Losa de protección de tubos (e= 0,15 m)";1939398;_NO_APLICA_;1.440000000000;_NO_APLICA_;2792733.12;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
