id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ly2nDNnNHWpg3mM07iELNw%3D%3D;1;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";23436;_NO_APLICA_;432.900000000000;_NO_APLICA_;10145444.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mCjxtxwrc99g3mM07iELNw%3D%3D;2;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";35860;_NO_APLICA_;14.000000000000;_NO_APLICA_;502040;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BilpaISJpQpg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";41667;_NO_APLICA_;1911.920000000000;_NO_APLICA_;79663970.64;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cg06uZlkQfdg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3426;_NO_APLICA_;1911.920000000000;_NO_APLICA_;6550237.92;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FuMhU%2F2K%2Bldg3mM07iELNw%3D%3D;5;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 (A=0,075 m2)";1167229;_NO_APLICA_;39.770000000000;_NO_APLICA_;46420697.33;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s1ppGUXPUVxg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";2544908;_NO_APLICA_;7.560000000000;_NO_APLICA_;19239504.48;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JF%2BI3e3E0GFg3mM07iELNw%3D%3D;7;72101510-009;"Reparacion de desague pluvial";"Levantamiento de registro cloacal a rasante final de empedrado";310916;_NO_APLICA_;3.000000000000;_NO_APLICA_;932748;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Op4QkMy0quNg3mM07iELNw%3D%3D;8;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";489522;_NO_APLICA_;2.000000000000;_NO_APLICA_;979044;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eNXOvZBHqaZg3mM07iELNw%3D%3D;9;72131601-013;"Limpieza de obra";"Limpieza final de obra";1008;_NO_APLICA_;2164.480000000000;_NO_APLICA_;2181795.84;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b2B9u%2F7njStg3mM07iELNw%3D%3D;10;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";23436;_NO_APLICA_;130.720000000000;_NO_APLICA_;3063553.92;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
