id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xcIF3MrQcY1g3mM07iELNw%3D%3D;1;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";30259;_NO_APLICA_;436.300000000000;_NO_APLICA_;13202001.7;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5q%2BmBKrpnLVg3mM07iELNw%3D%3D;2;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";26763;_NO_APLICA_;14.000000000000;_NO_APLICA_;374682;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fKgKYmkRwgpg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";43942;_NO_APLICA_;1832.900000000000;_NO_APLICA_;80541291.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b7yXRNUAD7Rg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3426;_NO_APLICA_;1832.900000000000;_NO_APLICA_;6279515.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uBWRqr%2F5TcRg3mM07iELNw%3D%3D;5;72101703-004;"Construccion de cordon";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";2772334;_NO_APLICA_;7.560000000000;_NO_APLICA_;20958845.04;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YDX7oC7HiF9g3mM07iELNw%3D%3D;6;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";1205133;_NO_APLICA_;39.410000000000;_NO_APLICA_;47494291.53;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZ4LX%2F1ufFhg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (2 un de 7ml)";62567;_NO_APLICA_;14.000000000000;_NO_APLICA_;875938;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C81pM7OzyJBg3mM07iELNw%3D%3D;8;72101510-009;"Reparacion de desague pluvial";"Levantamiento de tapa cloacal a rasante final de empedrado";310916;_NO_APLICA_;4.000000000000;_NO_APLICA_;1243664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FsuvzrjdVJ1g3mM07iELNw%3D%3D;9;72131601-013;"Limpieza de obra";"Limpieza final de obra";1122;_NO_APLICA_;1832.900000000000;_NO_APLICA_;2056513.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BTnEU5jjLKpg3mM07iELNw%3D%3D;10;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";489522;_NO_APLICA_;3.000000000000;_NO_APLICA_;1468566;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
