id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Rkg4kNqNEMpg3mM07iELNw%3D%3D;1;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada (incluye perfilado /excavación para canal a ambos lados del tramo)";24952;_NO_APLICA_;948.570000000000;_NO_APLICA_;23668718.64;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B4iBBohfAU5g3mM07iELNw%3D%3D;2;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";35860;_NO_APLICA_;28.000000000000;_NO_APLICA_;1004080;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B83Rcf9jgSBg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado (Nuevo sector)";42425;_NO_APLICA_;216.000000000000;_NO_APLICA_;9163800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2BtuZNbTqJtg3mM07iELNw%3D%3D;4;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Remoción y reposición de pavimento tipo empedrado";43840;_NO_APLICA_;1022.000000000000;_NO_APLICA_;44804480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SrcaMEyMoMtg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3426;_NO_APLICA_;1238.000000000000;_NO_APLICA_;4241388;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VU20Tvl9zNVg3mM07iELNw%3D%3D;6;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";1205133;_NO_APLICA_;13.650000000000;_NO_APLICA_;16450065.45;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QC3TKltL2Exg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Cordón simple de hormigón pre elaborado Fck: 180 Kg/cm2 (nuevo sector)";1205133;_NO_APLICA_;1.740000000000;_NO_APLICA_;2096931.42;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C3k6C%2BWqx5Zg3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"PROTECCIÓN DE LA PLATAFORMA: Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";2772334;_NO_APLICA_;7.560000000000;_NO_APLICA_;20958845.04;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O8K9UKBC2aZg3mM07iELNw%3D%3D;9;72101703-004;"Construccion de cordon";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2";1205133;_NO_APLICA_;0.320000000000;_NO_APLICA_;385642.56;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VwO%2FqH%2FqLl5g3mM07iELNw%3D%3D;10;72101703-004;"Construccion de cordon";"Cordón escondido de hormigón pre elaborado Fck: 180 Kg/cm2";1205133;_NO_APLICA_;0.630000000000;_NO_APLICA_;759233.79;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KLNcw8ypDQ9g3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza final de obra";1122;_NO_APLICA_;1238.000000000000;_NO_APLICA_;1389036;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sHGNWDiH6LZg3mM07iELNw%3D%3D;12;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";489522;_NO_APLICA_;6.000000000000;_NO_APLICA_;2937132;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AMSzBmxda7hg3mM07iELNw%3D%3D;13;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";30259;_NO_APLICA_;56.960000000000;_NO_APLICA_;1723552.64;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9eqanG2tVkZg3mM07iELNw%3D%3D;14;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";26763;_NO_APLICA_;14.000000000000;_NO_APLICA_;374682;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3TR%2BrPxWIzpg3mM07iELNw%3D%3D;15;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";43942;_NO_APLICA_;204.250000000000;_NO_APLICA_;8975153.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r99S9a8XxtJg3mM07iELNw%3D%3D;16;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3426;_NO_APLICA_;204.250000000000;_NO_APLICA_;699760.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
