id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pAEgWRGe7wI%253D;resolucion_adjudicacion_1713214101489_1_1713552835667.pdf;"2024-04-19 14:54:23";;"Acta de Apertura";adjudicacion;35;
HuNQZKGydBU%253D;pdf__acta_de_apertura_de_sobres_1667927971030.pdf;"2022-11-08 14:21:42";"2022-11-14 11:41:11";"Acta de Apertura";adjudicacion;35;
Dz9Y6jt49oM%253D;garantia_de_fiel_cumplimiento_de_contrato_1713213994263_1713552857928.pdf;"2024-04-19 14:54:23";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ozLyNKTl6FA%253D;pdf__cuadro_comparativo_precios_1667927996166.pdf;"2022-11-08 14:21:42";"2022-11-14 11:41:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Fl1Ol6%252F2%252FM4%253D;dictamen_1706022659270.zip;"2024-01-23 12:11:24";"2024-01-23 12:46:06";"Dictamen de Rescisión";rescision_contrato;405;
T59cgUkjtnE%253D;notificaci_n_1706022581374.pdf;"2024-01-23 12:11:23";"2024-01-23 12:46:06";"Documento Notificación";rescision_contrato;281;
%252BLwcgudvzNo%253D;informe_comit__1713214021922_1_1713552847300.pdf;"2024-04-19 14:54:23";;"Informe de Evaluación";adjudicacion;36;
WVMFgdcqnRs%253D;pdf__informe_comite_evaluacion_1667927984331.pdf;"2022-11-08 14:21:42";"2022-11-14 11:41:11";"Informe de Evaluación";adjudicacion;36;
%252BoyBgyspN2Y%253D;declaracion_jurada__solicitud_de_desbloqueo_cc_1682359461509.pdf;"2023-04-24 14:04:43";"2023-04-26 13:45:04";"Nota de Aclaración";contrato;220;
SJ7AWB8b%252FUc%253D;notificaci_n_de_adjudicaci_n__sime_s_a__1713214042072_1_1713552879490.pdf;"2024-04-19 14:54:47";;"Notificación al Oferente";adjudicacion;39;
