id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
K3xe2BKoTH4%253D;acta_de_apertura_1363356979942.pdf;"2013-03-15 11:16:48";"2013-03-20 13:03:38";"Acta de Apertura";adjudicacion;35;
PC5Z%252BhGvRnY%253D;cuadro_comparativo__1363357004954.pdf;"2013-03-15 11:16:48";"2013-03-20 13:03:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MFSchz%252F5ZjU%253D;acta_de_evaluacion_1363356997136.pdf;"2013-03-15 11:16:48";"2013-03-20 13:03:38";"Informe de Evaluación";adjudicacion;36;
ozDsNGJ8ni8%253D;notificacion6_1363357085205.pdf;"2013-03-15 11:18:08";"2013-03-20 13:03:38";"Notificación al Oferente";adjudicacion;39;
FkImkXaObKw%253D;notificacion5_1363357070135.pdf;"2013-03-15 11:17:53";"2013-03-20 13:03:38";"Notificación al Oferente";adjudicacion;39;
fYquTGClsWA%253D;notificacion4_1363357052775.pdf;"2013-03-15 11:17:37";"2013-03-20 13:03:38";"Notificación al Oferente";adjudicacion;39;
Bg19IqBrTPU%253D;notificacion3_1363357042015.pdf;"2013-03-15 11:17:25";"2013-03-20 13:03:38";"Notificación al Oferente";adjudicacion;39;
vibZu9AE6gc%253D;notificacion2_1363357026664.pdf;"2013-03-15 11:17:10";"2013-03-20 13:03:38";"Notificación al Oferente";adjudicacion;39;
s4bGH1Eygsw%253D;notificacion1_1363356990912.pdf;"2013-03-15 11:16:48";"2013-03-20 13:03:38";"Notificación al Oferente";adjudicacion;39;
bg7WrnwGZFw%253D;orden_de_compra_1365518987053.pdf;"2013-04-09 10:50:12";"2013-04-12 17:24:56";"Orden de Compra o Contrato";contrato;123;
