id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
29713;dj_miembros_1632922394087.pdf;2021-09-29T09:33:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2783ed5598643724fd9b78a859e2dfdcda92479d
29711;dj_autorizacion_apertura_1632883699160.pdf;2021-09-28T22:48:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f69f26bf0d4dda6307831558901dfce3331bb75c
29710;dj_cta_cte_activa_1632883652497.pdf;2021-09-28T22:47:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;68344a53ef5c632c4a9671f0559d816591c27118
29709;dj_accionistas_1632883633755.pdf;2021-09-28T22:47:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2832803c9f73a5f6c33e5cf09e66ab715f6948a5
29708;referencia_britimp_1632883600535.pdf;2021-09-28T22:46:41;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;14309b79683f1b7ed24a0fc2b886b39dad0c707a
29707;garantia_mant_oferta_1632883552916.pdf;2021-09-28T22:45:53;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;7efddd83e9817bd0b03bcd8bdfce5dcaf06f285d
29706;dj_personal_calificado_1632883292197.pdf;2021-09-28T22:41:32;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;fc120082a5af31b1186bac8620b4ad623b6c4745
29705;dj_garantia_buen_servicio_1632883264490.pdf;2021-09-28T22:41:05;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;82197cf632e7f1c8892da418d7733c35436e81ea
29704;constancia_sipe_1632883237856.pdf;2021-09-28T22:40:38;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;fd6dd3a93a7e12d40acb1a69e11f8b9c774fde23
29703;dj_oferta_electronica_1632883220946.pdf;2021-09-28T22:40:21;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;9b770ab2e58c3bfe15e7c5133df61b2af68a8d62
29702;dj_empleados_publicos_1632883198779.pdf;2021-09-28T22:39:59;_NO_APLICA_;"097 -  CONSTANCIA DE NO SER FUNCIONARIO PUBLICO";oferta;368;_NO_APLICA_;3c3255b9711f00ea2e48a8c351787c1068babbbd
29701;informacion_financiera_1632883112050.pdf;2021-09-28T22:38:32;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;c7bf9ea250617fca7f620f7341f8fe3003315509
29700;dj_articulo_40_1632883069672.pdf;2021-09-28T22:37:50;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;50ebfb2d36761d231205f53f96c2daf46377c403
28469;referencia_bnf__2017_al__2019_1613059183992_1631713613332.pdf;2021-09-15T09:46:53;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;75f7ab99c22669dbf9be3fb60e66f8755b1127a9
28467;acta_de_recepci_n_definitiva_firmada_1631713146308.pdf;2021-09-15T09:39:07;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;addfce9149bfcf3077aab3264753d17a6f7b2f69
28465;curriculum_cristiansanchez_1631710805815.pdf;2021-09-15T09:00:06;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;6897afce14c6a923b91b21267cf22fc6d779b6dd
28462;planilla_precios_1631710382694.pdf;2021-09-15T08:53:03;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;d2b7f9fa05204f86860234d3d10a11a0586d3055
28435;constancia_contraloria_1631670807416.pdf;2021-09-14T21:53:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;02547054281b5e90c00f7b9db93867a4fc619c53
28434;carta_representacion_1613058826499_1631670763397.pdf;2021-09-14T21:52:43;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;fde59aa17b72cf13ab74ba6c66c9519e89b41885
28429;referencia_bcp_computer_plus_1613059129487_1631670622933.pdf;2021-09-14T21:50:23;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;fa84bc10612c84ef24a6c18e9906666109637c2f
