id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Zb4GDjRzyE8%3D;44121619;Sacapuntas;--------;1
vkHWf4GTxmM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";0
mP%2BRYR5Bk0c%3D;24111503;"Bolsas de plastico";"Bolsa transparente, de polipropileno, 22x30cm. ";5
sFBWYJX6LBk%3D;24111503;"Bolsas de plastico";"Bolsa transparente, de polipropileno 25 x 40cm";10
TgMPXA8OU8k%3D;24111503;"Bolsas de plastico";"Bolsa transparente, de polipropileno, 30x45cm.";5
KVLPk6y0qTE%3D;24111503;"Bolsas de plastico";"Bolsa transparente, de polipropileno, con cierre bolsa de zipoloc 40x60cm.";10
vTYnViUFa9I%3D;12352310;Siliconas;"Carga de silicona, barra fina. Paquete de 10 unidades";100
SmiPsqdBpF8%3D;60123204;"Cintas decorativas";"Cinta de regalo, 3cm";10
N0PQ8xD5YOQ%3D;60121305;"Cortador rotativo de tela o papel";"Cortador de isopor electrico de uso profesional";1
YFd8Vw2Bnxk%3D;60121509;Crayolas;"Crayolas de cera largos";60
9DelJmqjiBA%3D;60121509;Crayolas;"Crayolas Grueso";12
bjrMYlOCkT8%3D;60121509;Crayolas;"Crayolas Largo Fino";50
UfNMso5Yg0E%3D;60121108;"Cuadernos de papel ";"Cuaderno 96 hojas, una raya, color amarillo";24
onBoaaCQC2I%3D;60121108;"Cuadernos de papel ";"Cuaderno 96 hojas, una raya, color azul";24
z07a7ERIOq4%3D;60121108;"Cuadernos de papel ";"Cuaderno 96 hojas, una raya, color celeste";24
BKpW%2Fc5saX8%3D;60121108;"Cuadernos de papel ";"Cuaderno 96 hojas, una raya, color naranja";24
sgDw%2Fm1Nsyw%3D;60121108;"Cuadernos de papel ";"Cuaderno 96 hojas, una raya, color rojo";24
jXCYPCJ2mT4%3D;60121108;"Cuadernos de papel ";"Cuaderno 96 hojas, una raya, color verde";24
3Chb8OTXVkw%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
rGhRxCLH1LY%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";20
dNC0ngiy9P8%3D;44122002;"Protectores de plástico";"Folio Transparente Tamaño A4";20
CrkJd%2FogOcg%3D;44122002;"Protectores de plástico";"Folio Transparente Tamaño Oficio";20
mo3nwK%2BZ%2Ftg%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva color amarillo";60
ZF9kHob%2BJ6E%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva color azul";60
4n9qtoZ5Reo%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva color blanco";60
dIRHqrjUz2w%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva color celeste";60
ziUscxslSdg%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva color fucsia";60
XFY4b8AkIxU%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva color lila";60
fcnHaOKvM8k%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva color marron";60
kCkq5mn5u4Y%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva color naranja";60
G8ARtb5LlFg%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva color negro";60
7ULWGFQyu5w%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva color rojo";60
BeuUQLwh4tQ%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva color verde";60
0R1HJFsOlKY%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva color verde claro";60
ecPd1bfVpaw%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva con diseños";30
3qGeO1NzneI%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva con purpurina amarilla";60
6tMIBpiiS%2BM%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva con purpurina azul";60
uFAqN%2FBJhDI%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva con purpurina naranja";60
VBnInWn0BwM%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva con purpurina roja";60
AjNRIpkOtfM%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva con purpurina verde";60
qfXaLAjarPE%3D;13102009;"Etileno vinil acetato (EVA)";"Goma Eva con textura";30
UmJksFw5f2Y%3D;60111409;"Distintivos decorativos";"Imán, redondo";20
J1iRKwz9hcw%3D;60111409;"Distintivos decorativos";"Imán, redondo";20
N%2BhwFHaje8Q%3D;44121707;"Lapices de colores";"Lapices de colores";50
Hv4GQFsIiS4%3D;44121706;Lapiz;"Lapiz de papel ";30
WcEtjDzroq0%3D;60111409;"Distintivos decorativos";"Limpia pipa";50
khvhRFpwtKM%3D;44121708;Marcadores;"Marcadores finos";50
fVW4ZMZm6nY%3D;44121708;Marcadores;"Marcadores gruesos";50
xLkPmz9IKYk%3D;44121708;Marcadores;"Marcadores permanentes";10
dSqTivsyYOs%3D;44121708;Marcadores;"Marcadores super finos";10
0OWB6f1e3W4%3D;60124322;"Compuestos plasticos de modelado";"Masa de moldear";100
Zb6Qf1%2B77XE%3D;60123901;"Lentejuelas o ribetes decorativos";"Ojitos móviles grande";20
mL5hZp6Deu8%3D;60123901;"Lentejuelas o ribetes decorativos";"Ojitos móviles mediano";20
Y3SjwVE56R4%3D;60123901;"Lentejuelas o ribetes decorativos";"ojitos móviles pequeño";20
uP2X5l4ALPg%3D;60111409;"Distintivos decorativos";"Palitos de Brochet";10
h%2FBBKy5r6cA%3D;60111409;"Distintivos decorativos";"Palitos de Helado";10
%2FJ2MfQpyD3I%3D;31201610;Colas;"Pegamento Universal";20
9lByXUZDmdM%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";240
bmnIlMm4OR8%3D;27112719;"Pistola de encolar";"Pistola de silicona, para carga fina";12
gnUagk4yH9k%3D;27112719;"Pistola de encolar";"Pistola de silicona, para carga gruesa";12
QGwBsFnUo%2B8%3D;13102026;"Poliestireno (PS)";"Planchas de isopor L100cm C200cm E1cm";25
Dgeo3%2BXkIYc%3D;31201610;Colas;"Plasticola blanca";10
e8TjhhBdHzc%3D;39121402;"Enchufes, tomas y puntos electricos";"Prolongador con toma múltiple de 10cm";6
qZF3qcYwGaw%3D;60123604;"Purpurina de plastico";"Purpurina de colores";20
RrGgc3qKoJg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
tdgGjiB%2BzVs%3D;44121624;Regla;"Regla de metal 60cm";12
a7w%2B82n5dEM%3D;44121619;Sacapuntas;Sacapuntas;0
PUvOvbe%2BgbQ%3D;60121202;"Pintura de tempera liquida moderna";"Tempera color fusia";40
wc0GNhnJ1Ao%3D;60121202;"Pintura de tempera liquida moderna";"Tempera color lila";40
mKhKeNrXF0Y%3D;60121202;"Pintura de tempera liquida moderna";"Tempera color marrón";40
V%2BLLqInuy9A%3D;60121202;"Pintura de tempera liquida moderna";"Tempera color naranja";40
0TAEvxQU8mM%3D;60121202;"Pintura de tempera liquida moderna";"Tempera color piel";40
RmpULwRTatY%3D;44121618;Tijeras;"Tijera de costura u oficina 7'' marco ergonómico de plástico resistente";12
evN5H3XMwbE%3D;44121618;Tijeras;"Tijera escolar 5'' punta roma para niños hoja de acero inoxidable";100
qrAD4P%2FCPyQ%3D;44121618;Tijeras;"Tijera zigzag para corte de papel o tela";10
66dftlYG%2FPw%3D;44103103;Toner;"Toner para Impresora láser 203U. (original de la misma marca que la impresora)";2
