id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
80896;ddjj_visita_tecnica_1705358708519.pdf;2024-01-15T19:45:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7a8a5b2cdbed86f9c0752d0e83e747883c3355bc
80895;acta_de_visita_001_1705358147233.pdf;2024-01-15T19:35:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ced02e49d8bc1ad70dd53e45a7cf04443ac1a767
80894;dj_infrastructura_ok_1705358119421.pdf;2024-01-15T19:35:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b49556c71615b5572fbc8e5cd4f0720ac5a40710
80893;formulario_del_personal_1705358087817.pdf;2024-01-15T19:34:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;055602bfb463831ee24c1e52240b19ff7d4bea54
80892;experiencia_si_1705358033525.pdf;2024-01-15T19:33:54;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;3c831c4bc71c817e416e3aa8642802acc88eef73
80890;formulario_de_miembros_1705357994178.pdf;2024-01-15T19:33:14;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;3c95a671655a3bbb471fadb0d345de8062d71a2c
80889;cct_1705357974387.pdf;2024-01-15T19:32:54;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;22179829119e90c95399bfdf7def1b5caffb3f2f
80888;dj_cumplimiento_laboral_1705357943349.pdf;2024-01-15T19:32:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;981c5c636b845dff7daa1cb1c2a4e7e825bc7136
80887;sipe_ok_1705357916355.pdf;2024-01-15T19:31:56;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;6427719fbba805d75d5e254e2d5e5bf4fe17bb8c
80886;certif_de_origen_1705357861189.pdf;2024-01-15T19:31:01;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;4f306381c31531832c137633b845f5da0e2d388c
80885;garantia_de_mantenimiento_1705357813091.pdf;2024-01-15T19:30:13;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;675c6f0666251d528ae2077da36853023cb2ac32
80883;planilla_de_precios_1705357777365.pdf;2024-01-15T19:29:37;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;db5aad67884444af26727400bc4a0e1feace129c
80881;formulario_de_oferta__1705357699506.pdf;2024-01-15T19:28:20;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;64f900f8be17fb40dceaaf3ae4fc9e5667c88282
