id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJux%2BbGScaptLdKXCAuvaCtV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026093;;18474107;17401265;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJs0l9WuWScZZ4hadUk3loie;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026095;;6987548;6581762;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJuzFp53oFc8xLGIDJWYHvnR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026096;;5579948;5255905;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJuaYHJCUyqTjK6z5GPBA03k;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026097;;6197434;5837532;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJvGXaWPUtL%2FL%2F%2BM4pSQbXi3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026098;;6987548;6581762;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJtZP7SR7M3IbSVRh8b32XYw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026068;;12224927;11514992;PYG;Guaraníes;2020-06-24;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJt%2Bh9Holm%2FYiBAt5NoiNYkC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026069;;29363103;27657908;PYG;Guaraníes;2020-06-24;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJuxGMFRZkPylOEOSkaPAPq8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026070;;2376989;2238951;PYG;Guaraníes;2020-06-24;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJvWqrk1xUd4F1JXw2sxsAm9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026071;;25470964;23991796;PYG;Guaraníes;2020-06-24;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJuDw0nPihPeeFBGYWPE%2F42k;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026072;;3582743;3374683;PYG;Guaraníes;2020-06-24;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJvmRseD6DwvZ9dOV8%2BClmSY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026075;;18915016;17816569;PYG;Guaraníes;2020-06-24;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJvDwyGuK%2BIwzHUlUvC2QCEO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026076;;12049609;11349855;PYG;Guaraníes;2020-06-24;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJsEqElaLNunMA%2B4%2BIixhe1j;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026062;;28324664;26679774;PYG;Guaraníes;2020-01-22;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJsYB15TCFUXbprXfNYDpeWW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026064;;8492089;7998930;PYG;Guaraníes;2020-01-22;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJvLcQGkySIjS%2Fu7UIG2SrxS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026054;13664030;4084702;3847492;PYG;Guaraníes;2019-11-27;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJv4U691OLhh7DCtDtDjooeL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026055;13664030;39006191;36740995;PYG;Guaraníes;2019-11-07;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJsYd1mtxw1MZzCXSL3kNyIo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026056;13664030;61350192;57787419;PYG;Guaraníes;2019-11-07;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJtqgMXej7dG0M%2BSaz4miWyY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026051;13664030;9242366;8705637;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJuSHAk7wsGx7cakiVPL0w9j;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0026052;13664030;3140547;2958167;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJvoB9mah4mo3O0Amk49oqCh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0025821;12962923;20556297;19362537;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXwsxvowcrNEdiShWR0dZQdhhV%2BsOIg1XJuJsFFS9d7FcpyF4dwX6PSH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";006-001-0025819;;11600000;10926356;PYG;Guaraníes;2019-06-12;
