id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
XPEmXspTVQM%3D;1;1;2654674;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"PREPARACIÓN DE OBRA - Movilización de maquinarias y equipos";LoteTotal;2654674;PYG
PfeDP5%2By%2Bvs%3D;1;2;1486600;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza de obra preliminar del sector a intervenir";LoteTotal;1486600;PYG
tVnzcWXhkJI%3D;1;3;1433333;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalizaciones de caminos de seguridad durante la ejecución de los trabajos";LoteTotal;1433333;PYG
jn5sEtx1kc0%3D;1;4;455000;PYG;Infraestructura:otros;72103004-001;"Servicio de Excavación Estructural";"Excavación estructural  de suelo para construcción de registros";LoteTotal;455000;PYG
yFCm20idkAM%3D;1;5;3156666;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Construcción de registro de inspección de H°A° 60x60cm con fondo y tapa de hormigón";LoteTotal;3156666;PYG
HrdqIrEhhAk%3D;1;6;4553332;PYG;Infraestructura:otros;72103004-001;"Servicio de Excavación Estructural";"Excavación estructural y construcción de registro de inspección de mamposteria 50x50cm de ladrillo común revocado con fondo y tapa de hormigón";LoteTotal;4553332;PYG
G3qUwCUhwGg%3D;1;7;407995;PYG;Infraestructura:otros;72131701-008;"Reparacion de empedrado";"Reparación, Levantamiento de empedrado, retiro de piedras para construcción de badén en cruce de calle";LoteTotal;407995;PYG
xqGC4sJoR6k%3D;1;8;6550050;PYG;Infraestructura:otros;72131701-008;"Reparacion de empedrado";"Reparación, Levantamiento de empedrado en mal estado para reparación en cruce de calle";LoteTotal;6550050;PYG
BJqqKYbfrZg%3D;1;9;9897088;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Construcción de Baden de H°A° 1,20x12m en cruce de calle";LoteTotal;9897088;PYG
jcerxFbCVCQ%3D;1;10;7825050;PYG;Infraestructura:otros;72131701-008;"Reparacion de empedrado";"Reparación  de empedrado en mal estado y  en cruce de calles";LoteTotal;7825050;PYG
2Qqu39KQHgg%3D;1;11;6148636;PYG;Infraestructura:otros;72103004-001;"Servicio de Excavación Estructural";"Excavación estructural  de suelo en la vereda para colocación de caños de PVC de 150mm";LoteTotal;6148636;PYG
PPDq0jC7Z3Y%3D;1;12;9200000;PYG;Infraestructura:otros;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Provisión, instalación y montaje de caños de PVC de 150mm para desague de aguas residuales con base de arena lavada para corrección de pendiente ";LoteTotal;9200000;PYG
3x9iYNN83Pg%3D;1;13;2747754;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación de zanja ";LoteTotal;2747754;PYG
V9yQUStyKqw%3D;1;14;1590000;PYG;Infraestructura:otros;72101510-009;"Reparacion de desague pluvial";"Reparación  de registros de desague de aguas residuales existente";LoteTotal;1590000;PYG
Xc9gpC68PXI%3D;1;15;151800;PYG;Infraestructura:otros;72103004-001;"Servicio de Excavación Estructural";"Excavación estructural de suelo para construcción de registros";LoteTotal;151800;PYG
Dz7LQWWiwVs%3D;1;16;1950000;PYG;Infraestructura:otros;72103004-001;"Servicio de Excavación Estructural";"Excavación estructural y construcción de registro de inspección de mamposteria 40x40cm de ladrillo común revocado con fondo y tapa de hormigón";LoteTotal;1950000;PYG
nXhvpR1OnSo%3D;1;17;1871325;PYG;Infraestructura:otros;72103004-001;"Servicio de Excavación Estructural";"Excavación estructural de suelo en la vereda para colocación de caños de PVC de 150mm";LoteTotal;1871325;PYG
im74OpfqnLo%3D;1;18;2800000;PYG;Infraestructura:otros;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Provisión, instalación y montaje de caños de PVC de 150mm para desague de aguas residuales";LoteTotal;2800000;PYG
