id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLas4zc7BxIIhwgHRANEv%2F6UlNmUtD6ZO7p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-004-0000328;;62998793;55510936;PYG;Guaraníes;2024-04-03;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkOOeB3GtnPhUnPOEGcmnb2D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001289;;44817385;39915217;PYG;Guaraníes;2024-01-10;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkNawsXZBoK7JhOzQG3B9Lg9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001263;;38252653;34068541;PYG;Guaraníes;2023-09-25;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkNENpOjw2evJiaovlQO2xwT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001264;;68852070;61320965;PYG;Guaraníes;2023-09-25;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkMmCQODOIr9SLgZc9CDy6ey;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001242;;40711440;36258384;PYG;Guaraníes;2023-07-18;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkMsVzMfnJm%2FliWIF82iZqji;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001236;;49862473;44408468;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkNDA7EUwSDniVEG2z1LprcU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001208;;56350503;50186830;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkNlWWq54W3tog02SCMp5miD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001209;;41768966;37200238;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkOpqMFmm7re%2FzU1ilAuBU1R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001203;;43346555;38820780;PYG;Guaraníes;2023-04-18;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkOLtCGWomtZknDmhFdVdAUN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001201;;1430212;1280883;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkO%2FwHBLoZQ0ejbrXHca%2FttX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001202;;50520221;45245450;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkO9c%2FqTe284ZNnSv2iquy2w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001179;;24123602;21604879;PYG;Guaraníes;2023-01-27;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkPJYBfAXFmFcmf%2BrJQMAnaC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001180;;1050768;941060;PYG;Guaraníes;2023-01-27;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkM8bRtnTXK7nv%2FUZovHNiBN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001177;;53842963;48221268;PYG;Guaraníes;2023-01-12;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkMESBtTcayfnZSzjm7MyxQs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001178;;1357242;1215534;PYG;Guaraníes;2023-01-12;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkOCVE670egnEACj3w%2BAiXoS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001175;;35768206;32033678;PYG;Guaraníes;2023-01-11;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkOVQwSQlHom5rVv17clFi8B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001176;;963204;862637;PYG;Guaraníes;2023-01-11;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkPyBxtiJtElyU1HZIif7TS3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001167;;48234998;43198826;PYG;Guaraníes;2022-12-27;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkPap7C2IDawx%2FzuUMTVQnCc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001168;;34155386;30589253;PYG;Guaraníes;2022-12-27;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkMaNeRQEeHxHKxksPBOvYzG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001166;;50227520;44983311;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkMnrSdedolxwMzELvqiOsCV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001165;;57650888;51631611;PYG;Guaraníes;2022-12-23;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkPn%2FtzIJXB4awv0JbddSF3S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001171;;29131648;26090040;PYG;Guaraníes;2022-12-23;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkMdav2zdA27gZgARo1sjLpX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001172;;1225896;1097899;PYG;Guaraníes;2022-12-23;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkOm0fv2gPqbx3ynZFm6LXp3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001169;;32865198;29433770;PYG;Guaraníes;2022-12-21;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkOCqm%2BQSNfXTIKynvZmMZR%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001170;;36816202;32972255;PYG;Guaraníes;2022-12-21;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkPAbvpE7DB28JXJo5aRcPxk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001173;;51571542;46187004;PYG;Guaraníes;2022-12-21;
U2w%2BIClW%2FXzeMByv5spj6JsPXirPpPLa8xEMKcDB%2BkP9SE%2FSXWOxxWKqbA55NMn3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001174;;1576152;1411587;PYG;Guaraníes;2022-12-21;
