id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0z%2BjtU7hoio%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";6000
QkOsLU%2F3%2Bv8%3D;47121701;"Bolsas de basura";"Bolsas de basura";108000
RxXMxCvoKEk%3D;47121701;"Bolsas de basura";"Bolsas de basura";84000
P0wWL%2BnqxP4%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";600
qOYKsRykYQU%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1200
ukDRsso086c%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1200
jLJUoc6f9Ks%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1200
75oifC4GGL4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";3600
yeFXGbARMIc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1200
PuyRxwmZcSo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";3600
%2BFckyVsvXs4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";2400
bmpyifpmu1s%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";12880
bqGaQBW67T8%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1800
%2Fhqjr64gT9Q%3D;47131810;"Productos para lavar";"Productos para lavar";5400
dLJM9yzp2no%3D;47131611;Recogebasuras;Recogebasuras;600
