id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj9IPcr3tHvtXa4DhsprU5uYy3eBEAFL6KCLQnLrLKdyPXwOaL0RefP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266034;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2014)";001-001-0000083;;4482528;4482528;PYG;Guaraníes;2014-09-18;94349
hXCfVb4CFmj9IPcr3tHvtXa4DhsprU5uYy3eBEAFL6K7cR%2BLE7XVTfXwOaL0RefP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266034;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2014)";001-001-0000089;;5832288;5832288;PYG;Guaraníes;2014-09-18;94349
hXCfVb4CFmj9IPcr3tHvtXa4DhsprU5uYy3eBEAFL6LKmbGRf6Vc8%2FXwOaL0RefP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266034;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2014)";001-001-0000100;;10613336;10613336;PYG;Guaraníes;2014-09-18;94349
hXCfVb4CFmj9IPcr3tHvtXa4DhsprU5uYy3eBEAFL6LEqgiXkLxF3vXwOaL0RefP;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266034;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2014)";001-001-0000101;;2916144;2916144;PYG;Guaraníes;2014-09-18;94349
hXCfVb4CFmj9IPcr3tHvtXa4DhsprU5uYy3eBEAFL6JTogt%2FnhqLl4ZYAV9d7cZM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266034;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2014)";001-001-0000009;;21317552;21317552;PYG;Guaraníes;2014-09-01;80185
hXCfVb4CFmj9IPcr3tHvtXa4DhsprU5uYy3eBEAFL6KqrBLGoe6e34ZYAV9d7cZM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266034;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2014)";001-001-0000020;;12581080;12581080;PYG;Guaraníes;2014-09-01;80185
hXCfVb4CFmj9IPcr3tHvtXa4DhsprU5uYy3eBEAFL6JQcz0BLVRfnIZYAV9d7cZM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266034;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2014)";001-001-0000044;;1374753;1374753;PYG;Guaraníes;2014-09-01;80185
hXCfVb4CFmj9IPcr3tHvtXa4DhsprU5uYy3eBEAFL6KIuLsL9Bkyn4ZYAV9d7cZM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266034;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2014)";001-001-0000066;;8248520;8248520;PYG;Guaraníes;2014-09-01;80185
hXCfVb4CFmj9IPcr3tHvtXa4DhsprU5uYy3eBEAFL6Jbbt74IwhoU4ZYAV9d7cZM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266034;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2014)";001-001-0000077;;3874304;3874304;PYG;Guaraníes;2014-09-01;80185
hXCfVb4CFmj9IPcr3tHvtXa4DhsprU5uYy3eBEAFL6IdnGR1KRedYYZYAV9d7cZM;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266034;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2014)";001-001-0000078;;3155684;3155684;PYG;Guaraníes;2014-09-01;80185
hXCfVb4CFmj9IPcr3tHvtXa4DhsprU5uYy3eBEAFL6JnaHM85q0%2FB4KTv9T5q1eF;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";266034;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2014)";001-001-0000006;;12014513;12014513;PYG;Guaraníes;2014-05-09;27124
