slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185504-maria-ceferina-valiente-vda-sabe-3;LC-12001-10-0119;"2010-03-24 15:52:16.224566";185504;"LOCACION DE INMUEBLES (RENOVACION)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2010-03-24 15:52:16"
185741-maria-ceferina-valiente-vda-sabe-30;LC-12006-10-0741;"2010-04-22 10:18:19.951046";185741;"ALQUILER DE OFICINAS Y ESTACIONAMIENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2010-04-22 10:18:20"
185741-maria-ceferina-valiente-vda-sabe-29;LC-12006-10-4219;"2010-06-21 12:43:03.164773";185741;"ALQUILER DE OFICINAS Y ESTACIONAMIENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81162000;PYG;Guaraníes;;"2010-04-22 10:18:20"
200360-maria-ceferina-valiente-vda-sabe-1;CE-23006-10-4278;"2010-06-21 15:36:14.120036";200360;"ADQUISICION DE INMUEBLE PARA LA COMUNIDAD INDIGENA DE SAN FERNANDO, DEPARTAMENTO DE PRESIDENTE HAYES, DISTRITO CHACO (PUERTO PINASCO)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8024770000;PYG;Guaraníes;;"2010-06-21 15:36:14"
194561-maria-ceferina-valiente-vda-sabe-2;LC-12006-10-5341;"2010-07-05 09:50:03.393175";194561;"ALQUILERES DE OFICINAS Y ESTACIONAMIENTO PARA LA CONAJZAR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91904950;PYG;Guaraníes;;"2010-07-05 09:50:03"
208639-maria-ceferina-valiente-vda-sabe-1;LC-12001-11-22807;"2011-04-14 15:05:47";208639;"Locación de Inmuebles";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212000000;PYG;Guaraníes;;"2011-04-14 15:05:48"
219344-maria-ceferina-valiente-vda-sabe-20;LC-12006-11-25404;"2011-05-24 09:20:49.631723";219344;"ALQUILERES DE OFICINAS Y LOCALES DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2011-05-03 14:27:47"
219344-maria-ceferina-valiente-vda-sabe-33;LC-12006-11-25910;"2011-05-30 12:51:12.792967";219344;"ALQUILERES DE OFICINAS Y LOCALES DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65986000;PYG;Guaraníes;;"2011-05-03 14:27:47"
219344-maria-ceferina-valiente-vda-sabe-32;LC-12006-11-25911;"2011-05-30 12:51:12.792967";219344;"ALQUILERES DE OFICINAS Y LOCALES DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89447550;PYG;Guaraníes;;"2011-05-03 14:27:47"
222737-maria-ceferina-valiente-vda-sabe-1;LC-12006-11-34814;"2011-09-22 10:55:04.259666";222737;"LOCACION DE OFICINAS PARA LA CONAJZAR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63126000;PYG;Guaraníes;;"2011-09-22 10:55:04"
230284-maria-ceferina-valiente-vda-sabe-1;LC-12006-12-52107;"2012-06-07 15:22:56.411414";230284;"Alquiler de Oficina- Salon Multiuso para el PROFOMAF- MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";72;LC;"BID - Locación de Inmuebles";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2012-05-31 16:23:43"
245809-maria-ceferina-valiente-vda-sabe-1;LC-12006-12-66044;"2012-12-13 12:06:51";245809;"ALQUILER DE OFICINAS PARA LA COMISIÓN NACIONAL DE JUEGOS DE AZAR";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16630000;PYG;Guaraníes;;"2012-12-05 15:49:30"
244798-maria-ceferina-valiente-vda-sabe-1;LC-12006-12-66050;"2012-12-13 12:21:52";244798;"ALQUILER DE LOCAL PARA OFICINAS DEL PROYECTO ALA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63270000;PYG;Guaraníes;;"2012-12-06 07:58:18"
277672-maria-ceferina-valiente-vda-sabe-1;LC-12006-14-89488;"2014-06-27 16:17:31";277672;"Alquiler de Oficinas para la UEP- Proyecto ATN/OC-13082-PR.-";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59341000;PYG;Guaraníes;;"2014-06-04 14:29:48"
285576-maria-ceferina-valiente-vda-sabe-1;LC-12001-15-104175;"2015-03-17 14:53:35.687541";285576;"Locación de Inmueble SFP Sede 2";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141618400;PYG;Guaraníes;;"2015-02-27 12:23:30"
285311-maria-ceferina-valiente-vda-sabe-1;LC-12006-15-104111;"2015-03-13 14:55:10.004211";285311;"LOCACION DE INMUEBLE PARA EL PROGRAMA DE FORTALECIMIENTO Y MODERNIZACION DE LA ADMINISTRACION FISCAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103180000;PYG;Guaraníes;;"2015-03-10 12:41:54"
288397-maria-ceferina-valiente-vda-sabe-1;LC-12001-15-105839;"2015-04-30 18:17:50.344613";288397;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL PROGRAMA NACIONAL DE TURISMO Y OTRAS DEPENDENCIAS DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250410000;PYG;Guaraníes;;"2015-04-30 14:41:24"
296388-maria-ceferina-valiente-vda-sabe-1;LC-11002-15-108834;"2015-07-14 17:00:06.02863";296388;"Locación de Inmueble para la Comisión Bicameral de Economía Social (COBIES)";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25721360;PYG;Guaraníes;;"2015-06-30 17:15:47"
293645-maria-ceferina-valiente-vda-sabe-1;LC-12001-15-111766;"2015-09-08 16:53:40.520498";293645;"LOCACIÓN DE INMUEBLE PARA OFICINA DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61554500;PYG;Guaraníes;;"2015-07-27 14:51:32"
299708-maria-ceferina-valiente-vda-sabe-1;CD-12001-15-115300;"2015-11-26 09:55:53.635761";299708;"Locación de inmuebles determinado para el Programa Nacional de Turismo";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30042000;PYG;Guaraníes;;"2015-11-10 11:07:29"
293441-maria-ceferina-valiente-vda-sabe-1;LC-12001-15-118069;"2015-12-28 19:26:05.916949";293441;"LOCACIÓN DE OFICINA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2015-12-22 20:20:54"
301562-maria-ceferina-valiente-vda-sabe-1;LC-12001-16-118479;"2016-02-10 10:11:41.543219";301562;"Locación de Inmueble Sede 2";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170976889;PYG;Guaraníes;;"2016-02-04 10:14:59"
304868-maria-ceferina-valiente-vda-sabe-1;LC-12001-16-120469;"2016-04-22 16:07:51.065";304868;"LOCACION DE OFICINAS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59416500;PYG;Guaraníes;;"2016-04-20 08:56:42"
304428-maria-ceferina-valiente-vda-sabe-3;LC-12006-16-122964;"2016-06-24 17:56:31.672";304428;"ALQUILER DE OFICINAS Y ESTACIONAMIENTO PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518096147;PYG;Guaraníes;;"2016-06-08 15:27:26"
321338-maria-ceferina-valiente-vda-sabe-1;LC-12001-17-135765;"2017-03-16 17:49:04.133";321338;"Locación de Oficinas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494195820;PYG;Guaraníes;;"2017-02-14 12:13:58"
332387-maria-ceferina-valiente-vda-sabe-1;LC-12006-17-141527;"2017-07-25 10:08:34.267";332387;"Locación de inmueble para la Dirección de Gestión Legislativa del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76662170;PYG;Guaraníes;;"2017-07-06 17:07:28"
328482-maria-ceferina-valiente-vda-sabe-1;LC-12006-17-146783;"2017-11-07 16:16:49.584";328482;"ALQUILER DE OFICINAS PARA EL PROYECTO DCI-ALA/2011/22871";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155306163;PYG;Guaraníes;;"2017-10-30 14:57:34"
337353-maria-ceferina-valiente-vda-sabe-1;LC-11002-18-157327;"2018-06-25 17:33:18.724";337353;"Locación de Inmueble para la Comisión Bicameral de Economía Social (COBIES)";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71673149;PYG;Guaraníes;;"2018-06-13 14:53:23"
354412-maria-ceferina-valiente-vda-sabe-1;LC-11001-19-169418;"2019-03-25 17:18:57.201";354412;"Locación de imnueble para la Comisión Bicameral de Economía Social (COBIES)";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78086589;PYG;Guaraníes;;"2019-02-05 16:36:18"
355295-maria-ceferina-valiente-vda-sabe-29;LC-12006-19-168879;"2019-03-11 10:46:57.455";355295;"ALQUILERES DE OFICINAS Y LOCALES DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";795029275;PYG;Guaraníes;;"2019-02-26 16:21:31"
361827-maria-ceferina-valiente-vda-sabe-1;LC-12006-19-171803;"2019-05-27 17:33:04.32";361827;"Alquiler de oficinas para la SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89808378;PYG;Guaraníes;;"2019-05-03 18:09:25"
361425-maria-ceferina-valiente-vda-sabe-1;LC-12006-19-174772;"2019-07-23 16:22:34.282";361425;"Alquiler de Oficinas para la Unidad Ejecutora del Proyecto DCI-ALA/2008/019-480";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23592256;PYG;Guaraníes;;"2019-07-04 17:29:22"
372512-maria-ceferina-valiente-vda-sabe-5;LC-12006-20-186481;"2020-02-20 17:01:24.008";372512;"ALQUILER DE OFICINAS PARA EL MINISTERIO DE HACIENDA - AD REFERENDUM PLURIANUAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125177045;PYG;Guaraníes;;"2020-01-20 14:12:11"
379248-maria-ceferina-valiente-vda-sabe-1;LC-12006-20-193053;"2020-11-13 10:53:18.152";379248;"Alquiler de oficina para la Dirección de Gestión Legislativa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2020-10-20 11:53:19"
387654-maria-ceferina-valiente-vda-sabe-10;LC-12006-21-198276;"2021-04-15 09:11:23.461";387654;"Alquiler de oficinas, locales y estacionamientos para el MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499161940;PYG;Guaraníes;;"2021-01-04 10:30:06"
