slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
277672-alquiler-oficinas-uep-proyecto-atn-oc-13082-pr;277672;"Alquiler de Oficinas para la UEP- Proyecto ATN/OC-13082-PR.-";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";1;"Recursos del Tesoro - Institucionales";"2014-06-04 14:29:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59341000
285576-locacion-inmueble-sfp-sede-2;285576;"Locación de Inmueble SFP Sede 2";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2015-02-27 12:23:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141618400
285311-locacion-inmueble-programa-fortalecimiento-modernizacion-administracion-fi;285311;"LOCACION DE INMUEBLE PARA EL PROGRAMA DE FORTALECIMIENTO Y MODERNIZACION DE LA ADMINISTRACION FISCAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2015-03-10 12:41:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103180000
288397-locacion-inmueble-sede-programa-nacional-turismo-otras-dependencias-senatur-1;288397;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL PROGRAMA NACIONAL DE TURISMO Y OTRAS DEPENDENCIAS DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2015-04-30 14:41:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;375000000
296388-locacion-inmueble-comision-bicameral-economia-social-cobies-1;296388;"Locación de Inmueble para la Comisión Bicameral de Economía Social (COBIES)";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2015-06-30 17:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22006880
293645-locacion-inmueble-oficina-senatur-1;293645;"LOCACIÓN DE INMUEBLE PARA OFICINA DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2015-07-27 14:51:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61554500
299708-locacion-inmuebles-determinado-programa-nacional-turismo-1;299708;"Locación de inmuebles determinado para el Programa Nacional de Turismo";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2015-11-10 11:07:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30207000
293441-locacion-oficina-senatur-1;293441;"LOCACIÓN DE OFICINA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2015-12-22 20:20:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22500000
301562-locacion-inmueble-sede-2-1;301562;"Locación de Inmueble Sede 2";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2016-02-04 10:14:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170976889
304868-locacion-oficinas-senatur-1;304868;"LOCACION DE OFICINAS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2016-04-20 08:56:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59416500
304428-alquiler-oficinas-estacionamiento-mh-1;304428;"ALQUILER DE OFICINAS Y ESTACIONAMIENTO PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2016-06-08 15:27:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;564296147
321338-locacion-oficinas-1;321338;"Locación de Oficinas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2017-02-14 12:13:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;502101806
332387-locacion-inmueble-direccion-gestion-legislativa-ministerio-hacienda-1;332387;"Locación de inmueble para la Dirección de Gestión Legislativa del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2017-07-06 17:07:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76662170
328482-alquiler-oficinas-proyecto-dci-ala-2011-22871-1;328482;"ALQUILER DE OFICINAS PARA EL PROYECTO DCI-ALA/2011/22871";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";1;"Recursos del Tesoro - Institucionales";"2017-10-30 14:57:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151955613
337353-locacion-inmueble-comision-bicameral-economia-social-cobies-1;337353;"Locación de Inmueble para la Comisión Bicameral de Economía Social (COBIES)";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2018-06-13 14:53:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71673149
354412-locacion-imnueble-comision-bicameral-economia-social-cobies-1;354412;"Locación de imnueble para la Comisión Bicameral de Economía Social (COBIES)";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2019-02-05 16:36:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78086589
355295-alquileres-oficinas-locales-ministerio-hacienda-1;355295;"ALQUILERES DE OFICINAS Y LOCALES DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2019-02-26 16:21:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4768352381
361827-alquiler-oficinas-sseaf-1;361827;"Alquiler de oficinas para la SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2019-05-03 18:09:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89808390
361425-alquiler-oficinas-unidad-ejecutora-proyecto-dci-ala-2008-019-480-1;361425;"Alquiler de Oficinas para la Unidad Ejecutora del Proyecto DCI-ALA/2008/019-480";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2019-07-04 17:29:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23592256
372512-alquiler-oficinas-ministerio-hacienda-ad-referendum-plurianual-1;372512;"ALQUILER DE OFICINAS PARA EL MINISTERIO DE HACIENDA - AD REFERENDUM PLURIANUAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2020-01-20 14:12:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2488618173
379248-alquiler-oficina-direccion-gestion-legislativa-1;379248;"Alquiler de oficina para la Dirección de Gestión Legislativa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2020-10-20 11:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26000000
387654-alquiler-oficinas-locales-estacionamientos-mh-1;387654;"Alquiler de oficinas, locales y estacionamientos para el MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2021-01-04 10:30:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2099591990
389203-locacion-inmueble-funcionamiento-comision-bicameral-economia-social-cobies-1;389203;"LOCACION DE INMUEBLE PARA EL FUNCIONAMIENTO DE LA COMISION BICAMERAL DE ECONOMIA SOCIAL (COBIES)";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2021-03-24 07:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96922785
