id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
AvE8T1nha4A%3D;1;1;3193250;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Dados Hº Aº ";LoteTotal;2235276;PYG
esd69LvHP84%3D;1;2;985467;PYG;Infraestructura:aulas;72102508-001;"Restauracion o reparacion de pisos";"Remoción de Piso Baldosa Calcareo s/ recuperación.";LoteTotal;689814;PYG
zdUlvvoBYA4%3D;1;3;6553750;PYG;Infraestructura:aulas;72102508-001;"Restauracion o reparacion de pisos";"Reposición de Piso Baldosa Calcáreo";LoteTotal;4587625;PYG
WjFzmBtF8jQ%3D;1;4;795180;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Demolición Mampostería";LoteTotal;556620;PYG
hMSMihHGBKY%3D;1;5;3628992;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado Mampostería en fisura existentes";LoteTotal;2540294;PYG
fo50nFfs9Zs%3D;1;6;1788750;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Cimiento PBC";LoteTotal;1252125;PYG
tCgCRWYd%2BzI%3D;1;7;670500;PYG;Infraestructura:aulas;72102504-001;"Construcción de muro perimetral";"Muro Nivelación ";LoteTotal;469350;PYG
EWot2g4RkCE%3D;1;8;681621;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación horizontal";LoteTotal;477127;PYG
%2BrvzNSrUjRE%3D;1;9;3747281;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampostería de Elevación e 0.15";LoteTotal;2623100;PYG
HYZfNG7dRGw%3D;1;10;1880700;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Remoción Viga Galeria ";LoteTotal;1316490;PYG
Zk3XK%2BmYdOo%3D;1;11;2966250;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga Galeria 3,60m.";LoteTotal;2076375;PYG
j%2FDatlgNMHE%3D;1;12;8813333;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";Rampas;LoteTotal;6169333;PYG
EGyttr93yAw%3D;1;13;5540000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";Gradas;LoteTotal;3878000;PYG
GKH7N4CvJ1g%3D;1;14;4730667;PYG;Infraestructura:aulas;72131701-023;"Construccion de caminero";Caminero;LoteTotal;3311472;PYG
hEhbrZvKS4Y%3D;1;15;1260000;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Remoción Techo teja y tejuelone s. recuperacion";LoteTotal;882000;PYG
APzZBinKBDw%3D;1;16;10117625;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Reposición Techo teja y tejuelon";LoteTotal;7082340;PYG
jA%2BggGGhGPs%3D;1;17;1466667;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Remoción Techo teja y tejuelon c. recuperación - zona afectada";LoteTotal;1026660;PYG
m96MgYiKmAI%3D;1;18;4490000;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Reposición Techo teja y tejuelon ";LoteTotal;3143010;PYG
UfNhVC9Lpq0%3D;1;19;7956400;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Ducto desagüe pluvial";LoteTotal;5569476;PYG
kxoZavxOISg%3D;1;20;2236825;PYG;Infraestructura:aulas;72151903-001;"Servicio de colocación de ladrillos";"Canaleta de Ladrillo";LoteTotal;1565775;PYG
UuaxuZL7ot8%3D;1;21;9620883;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Verificación y reacondicionamiento de instalación electrica electrica";LoteTotal;6734583;PYG
wU4%2F%2FJb%2BKcE%3D;1;22;11733067;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos- Interior-Exterior";LoteTotal;8213147;PYG
5LeUlTaE41c%3D;1;23;12480000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Balacines 1,50m x 1,20m";LoteTotal;8736000;PYG
Okv%2FJY5rQs8%3D;1;24;16936065;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoque;LoteTotal;11855160;PYG
yitO5el62js%3D;1;25;8131000;PYG;Infraestructura:aulas;72102003-001;"Relleno de hormigón";"Guarda Obra Perimetral";LoteTotal;5691700;PYG
QbX7nLFPu98%3D;1;26;15063480;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura Interior - Exterior";LoteTotal;10544580;PYG
UNSxmgD0Yp8%3D;1;27;734167;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios ";LoteTotal;513916;PYG
66P86L9JXYs%3D;1;28;1824607;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza Final";LoteTotal;1277220;PYG
