id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6JYW7AXCYLvxz6TpInpb5U%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000453;;4059500;3860510;PYG;Guaraníes;2013-12-06;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6IfDYqN7%2BBVnQSOD39qisud;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000454;;26035000;24758812;PYG;Guaraníes;2013-12-06;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6IEFLKBX1mdf903PsonGRvD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000374;;849000;845913;PYG;Guaraníes;2013-10-24;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6KA9Z2AKKRaQYuq4DYtCfvS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000375;;457500;455836;PYG;Guaraníes;2013-10-24;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6KPVPmEqGsDYPeF0BTbNB5A;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000376;;436850;435261;PYG;Guaraníes;2013-10-24;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6IqgUFr0H4p14iXWKLEbnnz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000377;;643000;640662;PYG;Guaraníes;2013-10-24;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6KfzR9HYwcTaikpqrkt9BSr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000286;;180000;179345;PYG;Guaraníes;2013-09-27;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6KnrPbRs0KAbNOA6yBjpLVk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000318;;289500;288447;PYG;Guaraníes;2013-09-27;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6LsZcAjRJwLk1aePWH9EHd9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000319;;5455400;5187986;PYG;Guaraníes;2013-09-18;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6IztLxRNtcVfTWKI%2Fdx3dwr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000252;;266500;253437;PYG;Guaraníes;2013-08-22;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6IV%2F13wNM6bTtjGolHo160v;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000253;;1063000;1010894;PYG;Guaraníes;2013-08-22;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6IRAVTZMwizzFHqu3nusIPL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000254;;798000;758883;PYG;Guaraníes;2013-08-22;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6Ju%2Bt1WAbemp2C3hEOOu9Lk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000255;;569000;541109;PYG;Guaraníes;2013-08-22;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6KbL58YtVbssbXYmjtEOzne;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000256;;398500;378967;PYG;Guaraníes;2013-08-22;
VlLs17zU5txCA2fSqmi7dStseMbIwEmnYy3eBEAFL6IFFm1aByCzx%2FQSNR1yeDdl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";248084;"SERVICIOS GASTRONOMICOS, DE CEREMONIAL Y OBSEQUIOS DE FIN DE AÑO";001-001-0000257;;504500;479770;PYG;Guaraníes;2013-08-22;
