id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7lBcY7%252B7dTw%253D;apertura_tinta_2021_1617815241165.pdf;"2021-04-07 13:08:23";"2021-04-12 08:56:02";"Acta de Apertura";adjudicacion;35;
Gj9HObgZ%252Fus%253D;comparativo_tinta_2021_1617815290540.pdf;"2021-04-07 13:08:23";"2021-04-12 08:56:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NyIMTcpGbnE%253D;eva_tinta_2021_1617815274246.pdf;"2021-04-07 13:08:23";"2021-04-12 08:56:02";"Informe de Evaluación";adjudicacion;36;
eDALkTd0P4E%253D;nota3tintadncp_1621262779675.pdf;"2021-05-17 10:46:36";"2021-05-19 09:02:00";"Nota de Aclaración";contrato;220;
h8x9E0akibo%253D;nota3tintadncp_1621262779675.pdf;"2021-05-17 10:46:36";"2021-05-19 09:02:00";"Nota de Aclaración";contrato;220;
YrlXqWHEBTc%253D;notaadjcontratodncp_1618839315279.pdf;"2021-04-19 09:36:27";"2021-05-19 09:02:00";"Nota de Aclaración";contrato;220;
uJFTXCZ7088%253D;notaadjcontratodncp_1618839315279.pdf;"2021-04-19 09:36:27";"2021-05-19 09:02:00";"Nota de Aclaración";contrato;220;
n%252BQi%252F302Ud0%253D;nota_adj_387324_5761_1618232157523.pdf;"2021-04-12 08:56:03";;"Nota de Observacion";adjudicacion;366;
iHCj86AdEt4%253D;noti_adj_tinta_2021_1617815300225.pdf;"2021-04-07 13:08:23";"2021-04-12 08:56:02";"Notificación al Oferente";adjudicacion;39;
COA%252FjwjkITk%253D;contrato3bastianreparofirmado_1620219072975_1621429205975.pdf;"2021-05-19 09:00:15";"2021-05-19 09:02:00";"Orden de Compra o Contrato";contrato;123;
