id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
15001;103__planilla_de_precios_1615563424533.pdf;2021-03-12T12:37:05;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;7f76ad41c431d0466d516c48dd3cb30e4c7d64be
14936;104__eett___manual_de_instrucciones_1615492312368.pdf;2021-03-11T16:51:52;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;41a5326d5c87a5056cf566860828bf328489ca4c
14881;104__eett___protocolos_p1_1615482093040.pdf;2021-03-11T14:01:33;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;c7560d7929c760eec2b0d97418252b6e300d2945
14879;109__ddjj_bienes_y_rentas_1615474071632.pdf;2021-03-11T11:47:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;89122dd3f9681124cbf43c6d1defdf15135c907f
14878;107__autorizacion_del_fabricante_1615474044014.pdf;2021-03-11T11:47:24;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;60709fc5ae554e0e1d1cded88bda4188c706b1d3
14877;106gar_1_1615474026198.pdf;2021-03-11T11:47:06;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;1312c961e773ce1da5499152f29f847f0471e388
14876;105doc_1_1615473944832.pdf;2021-03-11T11:45:45;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;630507006871d93ef40966a49ec065c7ee5424d4
14875;104eet_4_1615473913633.pdf;2021-03-11T11:45:14;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;eebade11362951fd7d35c15371ec5ba15015025d
14873;104eet_2_1615473792932.pdf;2021-03-11T11:43:13;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;3539de607d6d1363d85cc5a004624ec6ee7966d2
14872;104eet_1_1615473775883.pdf;2021-03-11T11:42:56;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;8f2478914d81acb30469fd44bc767cd3e86f35b4
14870;102__formulario_de_oferta_1615473731772.pdf;2021-03-11T11:42:12;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;a38a3fd31627daf2383268dcfc73bd2c90cd3c2e
14869;101__constancia_sipe_1615473712553.pdf;2021-03-11T11:41:53;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;1374e360cf206639148fe6c9787cc247c9c2cee3
14868;097__sinarh_1615473691825.pdf;2021-03-11T11:41:32;_NO_APLICA_;"097 -  CONSTANCIA DE NO SER FUNCIONARIO PUBLICO";oferta;368;_NO_APLICA_;4eb002f2bf65e7c069e8ded41c4a6ea79c452677
