id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twMNmeU7OnL%2BxsnJhYEH4tR8xEMKcDB%2BkPcj1YZlFLAuR9JzzwfyxB9;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";411699;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDE HORQUETA - PLURIANUAL";001-001-0030511;16479950;3400000;3168800;PYG;Guaraníes;2024-01-09;
VlLs17zU5twMNmeU7OnL%2BxsnJhYEH4tR8xEMKcDB%2BkOkHYK8PqRzxMSQhDSfcZv0;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";411699;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDE HORQUETA - PLURIANUAL";001-001-0030510;16479950;3500000;3293659;PYG;Guaraníes;2023-09-05;
VlLs17zU5twMNmeU7OnL%2BxsnJhYEH4tR8xEMKcDB%2BkOT%2BEID3ktaE2QHgOIpxbvI;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";411699;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDE HORQUETA - PLURIANUAL";001-001-0029400;15708864;3500000;3293659;PYG;Guaraníes;2023-08-02;
VlLs17zU5twMNmeU7OnL%2BxsnJhYEH4tR8xEMKcDB%2BkNuCS8rDha7l9Dm2KlsSHs9;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";411699;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDE HORQUETA - PLURIANUAL";001-001-0029401;15708864;3500000;3293659;PYG;Guaraníes;2023-08-02;
VlLs17zU5twMNmeU7OnL%2BxsnJhYEH4tR8xEMKcDB%2BkMhZTXcB9wqW4oSuuD7HbRN;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";411699;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDE HORQUETA - PLURIANUAL";001-001-0029275;15708864;3500000;3293659;PYG;Guaraníes;2023-07-05;
VlLs17zU5twMNmeU7OnL%2BxsnJhYEH4tR8xEMKcDB%2BkOlSs4zOfCUiIy26ikZ%2Fw58;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";411699;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDE HORQUETA - PLURIANUAL";001-001-0029276;15708864;3500000;3293659;PYG;Guaraníes;2023-07-05;
VlLs17zU5twMNmeU7OnL%2BxsnJhYEH4tR8xEMKcDB%2BkOaEC4Og3M%2FwQM1Ql4im4GW;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";411699;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDE HORQUETA - PLURIANUAL";001-001-0028537;15708864;3500000;3293659;PYG;Guaraníes;2023-05-02;
VlLs17zU5twMNmeU7OnL%2BxsnJhYEH4tR8xEMKcDB%2BkMSkWOJU%2BaaqK3LiHiGOJjY;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";411699;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDE HORQUETA - PLURIANUAL";001-001-0028538;15708864;3500000;3293659;PYG;Guaraníes;2023-05-02;
VlLs17zU5twMNmeU7OnL%2BxsnJhYEH4tR8xEMKcDB%2BkNTFVcyx9rzcSHFAWEC7CE7;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";411699;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDE HORQUETA - PLURIANUAL";001-001-0028173;15708864;3500000;3293659;PYG;Guaraníes;2023-03-30;
VlLs17zU5twMNmeU7OnL%2BxsnJhYEH4tR8xEMKcDB%2BkN%2F0IAS%2FNZSkbvTxDRyWesj;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";411699;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDE HORQUETA - PLURIANUAL";001-001-0027790;15708864;3500000;3293659;PYG;Guaraníes;2023-03-02;
VlLs17zU5twMNmeU7OnL%2BxsnJhYEH4tR8xEMKcDB%2BkPp%2FALcD0%2FxZznkBHOCNcG5;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";411699;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDE HORQUETA - PLURIANUAL";001-001-0027245;15708864;1100000;1065000;PYG;Guaraníes;2023-01-10;
VlLs17zU5twMNmeU7OnL%2BxsnJhYEH4tR8xEMKcDB%2BkPmoUcEH%2By5b9Ia2Cko6cix;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";411699;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDE HORQUETA - PLURIANUAL";001-001-0027160;15708864;3500000;3293659;PYG;Guaraníes;2023-01-04;
VlLs17zU5twMNmeU7OnL%2BxsnJhYEH4tR8xEMKcDB%2BkMAB%2BrzqKk%2BtYztXmC7dRLu;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";411699;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDE HORQUETA - PLURIANUAL";001-001-0026755;15708864;3500000;3293659;PYG;Guaraníes;2022-12-01;
VlLs17zU5twMNmeU7OnL%2BxsnJhYEH4tR8xEMKcDB%2BkNDmAKkpBXlMMOP9XEzfk6D;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";411699;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDE HORQUETA - PLURIANUAL";001-001-0026063;15708864;3500000;3293659;PYG;Guaraníes;2022-11-10;
VlLs17zU5twMNmeU7OnL%2BxsnJhYEH4tR8xEMKcDB%2BkPiKLGdbFd5qmAou%2BlohJ6W;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";411699;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDE HORQUETA - PLURIANUAL";001-001-0026440;15708864;3500000;3293659;PYG;Guaraníes;2022-11-10;
