id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3b8vXb9x8fM%253D;acta_apertura__06dic17_cd_76_17_1514379949406.pdf;"2017-12-27 10:06:28";"2018-01-08 10:50:37";"Acta de Apertura";adjudicacion;35;
%252Ft3lF2BC%252Fwc%253D;cdp_1675_21nov17_id_338011_cd_76_17_1513019531849.pdf;"2017-12-11 16:12:26";"2018-01-08 10:50:37";"Acta de Apertura";adjudicacion;35;
p0xEiN6plsw%253D;cuadro_comparativo_cd_76_17_1514379979861.pdf;"2017-12-27 10:06:28";"2018-01-08 10:50:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oF3WiXJ%252FhDw%253D;cdp_1675_21nov17_id_338011_cd_76_17_1513019539380.pdf;"2017-12-11 16:12:26";"2018-01-08 10:50:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xMBAOIWWCWU%253D;info_tecni_11dic17_ndc_459_cd_76_17_1514380046244.pdf;"2017-12-27 10:07:32";"2018-01-08 10:50:37";"Informe de Evaluación";adjudicacion;36;
1uRV6ztDWd0%253D;info_fina_12dic17_mdc_589_cd_76_17_1514380027917.pdf;"2017-12-27 10:07:11";"2018-01-08 10:50:37";"Informe de Evaluación";adjudicacion;36;
JBOhiiTXoj4%253D;info_docu_11dic17_dajied_138__cd_76_17_1514380010285.pdf;"2017-12-27 10:06:55";"2018-01-08 10:50:37";"Informe de Evaluación";adjudicacion;36;
JKqRrjfQDaY%253D;informe_14dic17_iceo_85_cd_76_17_1514379983878.pdf;"2017-12-27 10:06:28";"2018-01-08 10:50:37";"Informe de Evaluación";adjudicacion;36;
vrbbLajWkBk%253D;cdp_1675_21nov17_id_338011_cd_76_17_1513019534459.pdf;"2017-12-11 16:12:26";"2018-01-08 10:50:37";"Informe de Evaluación";adjudicacion;36;
0JEaulQdiXQ%253D;anexob0217_adecua_cdp_915_cd_76_17_be_1524060720743.pdf;"2018-04-18 10:12:13";"2018-04-23 17:52:20";"Nota de Aclaración";contrato;220;
