id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zjfOmzA6qE0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";400
x%2FOjvB4nEEA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
fskwmZibE10%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
drTWu%2Fyno94%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
IAgrVKGnShY%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
JxgnJspDzz0%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
AUoPQQ%2BCrBs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
shWWU1RISj4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";300
O4a5d1OLmkc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";200
4oaBSZnHOuE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";250
K6HNY8EOFXg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";300
O1JX9zK5Urg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
bJ8YVzXnKNY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
ftbfqX2MCI8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
OUzzkM1MC4M%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";20
kQwWQ3dgfek%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
By%2FOVDhOFzc%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
f1VDfwFbnqg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";80
JSvwX%2FA%2Fmxw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";80
LHIMpVziaIg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";80
ZUcCPdqPeZM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";300
e6ZHMxzHRyA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";200
PlmZ9DeRWl4%3D;47121801;Plumeros;Plumeros;20
ixG4xf4sAhM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";400
OIiS%2FVKL5Ss%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";200
BZ6l73UjWnM%3D;47131829;"Productos de limpieza";"Productos de limpieza";200
GgK%2FpKQjI70%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";240
kdEOsJWDsso%3D;47131810;"Productos para lavar";"Productos para lavar";300
T%2F%2FoTNTYap0%3D;47131611;Recogebasuras;Recogebasuras;20
