id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Cd1mqkHjgZQ%3D;47131831;"Acido muriatico";"Acido muriatico";10
rdZM5QThBV0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";90
%2BW7aktJ08n8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
Gc32T2liDXI%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
YFhRXg4W1Fo%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
8HEc597GS0c%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";500
Jmr98WqAspo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
6IfARHJdWWQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
2R3KQM%2FPSi8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";10
Alu7LYqyTb4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";600
lcjI09zONkk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";16
IsxPnccYtEQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
j0IeF%2FnQFQ4%3D;47131501;Estopas;Estopas;5
HhlrPjEuUIE%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
UL%2FRbI0NLRA%3D;53131608;Jabones;Jabones;10
Omu9EVroFwI%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";140
u%2Bpcq5jC8zQ%3D;47131617;"Mopas de polvo";"Mopas de polvo";20
fK695nOAGdI%3D;47131618;"Mopas humedas";"Mopas humedas";250
dKpfBx1BLWY%3D;14111704;"Papel higienico";"Papel higienico";100
eeOKiH%2BNdys%3D;47121801;Plumeros;Plumeros;50
sfL%2FSwMYPD4%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";97
%2BASFIsPjPK4%3D;47131829;"Productos de limpieza";"Productos de limpieza";10
MIez%2FrFd6RE%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";220
V2jRDZU%2FPPg%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";10
t5oYICtpWwk%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";5
