slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
320208-osiris-group-sociedad-anonima-3;LP-12013-18-152954;"2018-03-02 16:49:14.239";320208;"MOPC N° 16/2017 LPN ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS 2° Convocatoria";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6650000000;PYG;Guaraníes;1;"2018-02-21 15:56:20"
347332-osiris-group-sociedad-anonima-2;LP-30179-18-162062;"2018-10-17 14:41:12.159";347332;"LPN N° 05/2018 - ADQUISICION DE INSUMOS PARA LA PLANTA ASFALTICA DE LA MUNICIPALIDAD DE LUQUE  -PLURIANUAL 2018 - 2019 y 2020 - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6186794400;PYG;Guaraníes;;"2018-09-26 08:16:58"
334230-osiris-group-sociedad-anonima-3;LP-30001-18-162418;"2018-10-25 16:11:32.57";334230;"ADQUISICIÓN DE CEMENTO ASFALTICO TIPO 50/70";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3516000000;PYG;Guaraníes;1;"2018-10-25 08:20:31"
363785-osiris-group-sociedad-anonima-1;CE-25007-19-169967;"2019-04-08 12:32:40.568";363785;"Servicio de transporte terrestre varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2019-03-28 16:43:22"
361350-osiris-group-sociedad-anonima-2;LP-25006-19-178950;"2019-10-14 15:37:37.512";361350;"SERVICIO DE FLETE DE GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5568829427;PYG;Guaraníes;1;"2019-09-27 12:12:33"
365069-osiris-group-sociedad-anonima-8;LP-12013-19-179305;"2019-10-21 15:00:42.826";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29303036350;PYG;Guaraníes;1;"2019-10-02 10:01:50"
381469-osiris-group-sociedad-anonima-1;LP-25006-20-191257;"2020-09-18 10:17:53.259";381469;"FLETE G.L.P.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10579000000;PYG;Guaraníes;1;"2020-09-15 09:18:08"
393811-osiris-group-sociedad-anonima-1;LP-25006-21-199894;"2021-06-03 16:47:49.085";393811;"SERVICIO DE FLETE DE GAS LICUADO DE PETRÓLEO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10508000000;PYG;Guaraníes;1;"2021-05-18 12:54:14"
410730-osiris-group-sociedad-anonima-1;LP-25006-22-222207;"2022-12-02 15:22:40.413";410730;"SERVICIO DE FLETE DE GAS LICUADO DE PETRÓLEO - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9159000000;PYG;Guaraníes;1;"2022-11-22 09:58:22"
427637-osiris-group-sociedad-anonima-1;LP-25006-23-235340;"2023-12-06 17:39:26.137";427637;"Servicio de Flete de Gas Licuado de Petróleo";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5010720000;PYG;Guaraníes;1;"2023-11-22 09:58:47"
427368-osiris-group-sociedad-anonima-2;CE-25006-24-238759;"2024-04-25 15:44:47.117";427368;"ADQUISICION DE EMULSION Y CEMENTO ASFALTICO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15068373300;PYG;Guaraníes;;"2023-12-13 11:12:12"
440424-osiris-group-sociedad-anonima-1;LP-25006-24-238980;"2024-05-09 10:52:01.089";440424;"SERVICIO DE FLETE TERRESTRE DE ALCOHOL PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000000;PYG;Guaraníes;;"2024-04-30 14:14:35"
