id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
O249PYkXoJE%253D;acta_de_apertura_1416910586984.pdf;"2014-11-25 07:27:02";"2014-11-27 15:17:55";"Acta de Apertura";adjudicacion;35;
GuVBKQ5SU0Y%253D;cco_1416911215500.pdf;"2014-11-25 07:27:02";"2014-11-27 15:17:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jUqRAEADhaY%253D;dictamen_poliza_1416911269133.pdf;"2014-11-25 07:27:52";"2014-11-27 15:17:55";"Informe de Evaluación";adjudicacion;36;
M8rlygJxsyY%253D;dictamen_evaluacion_tecnica_1416911259369.pdf;"2014-11-25 07:27:42";"2014-11-27 15:17:55";"Informe de Evaluación";adjudicacion;36;
SD79bRGVWIA%253D;dictamen_economico_financiero_1416911245798.pdf;"2014-11-25 07:27:28";"2014-11-27 15:17:55";"Informe de Evaluación";adjudicacion;36;
jBhGqPalhJk%253D;dictamen_daj_1416911233647.pdf;"2014-11-25 07:27:15";"2014-11-27 15:17:55";"Informe de Evaluación";adjudicacion;36;
6BknX8IcT9Q%253D;dictamen_comite_1416910610913.pdf;"2014-11-25 07:27:02";"2014-11-27 15:17:55";"Informe de Evaluación";adjudicacion;36;
6G8bFMgxLd8%253D;notificacion_1416911220791.pdf;"2014-11-25 07:27:02";"2014-11-27 15:17:55";"Notificación al Oferente";adjudicacion;39;
tZUWUPxu4mA%253D;contrato_telenet_1418739433633.pdf;"2014-12-16 11:17:23";"2014-12-16 11:17:47";"Orden de Compra o Contrato";contrato;123;
%252Bny14qrtOTI%253D;resolucion_1416910615915.pdf;"2014-11-25 07:27:02";"2014-11-27 15:17:55";"Resolución de Adjudicación";adjudicacion;37;
