id;slug;razon_social;ruc;_sipe
50555;agustin-lopez;"AGUSTIN LOPEZ";227396-9;1
50563;antonio-saturnino-roa;"ANTONIO SATURNINO ROA";374999-1;1
50558;ar-gb-srl;"AR & GB SRL ";80025647-6;1
50567;asuncion-arguello-alvarenga;"ASUNCION ARGUELLO ALVARENGA";928994-1;1
50553;cesar-andres-zarate-amarilla;"CESAR ANDRES ZARATE AMARILLA";415727-3;1
50571;comp-de-ingenieria-mecanica-electrica-civil-srl;"COMP.DE INGENIERIA MECANICA ELECTRICA Y CIVIL SRL";80002591-1;1
50569;deco-srl;"DECO SRL";80006149-7;1
50572;empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;1
50570;francisco-antonio-ortiz-rivarola;"FRANCISCO ANTONIO ORTIZ RIVAROLA";394513-8;1
50559;huper-cia-srl;"HUPER & CIA. SRL";80019350-4;1
50557;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;1
50564;ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;1
50566;instel-srl;"INSTEL SRL";80015462-2;1
50568;osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;1
50554;plus-ingenieria-sa;"PLUS INGENIERIA SA";80026281-6;1
50562;saguan-s-a;"SAGUAN S.A.";80038005-3;1
50560;tecnicas-electromecanicas-sociedad-anonima;"TECNICAS ELECTROMECANICAS SOCIEDAD ANONIMA";80008675-9;1
50565;vitex-srl;"VITEX SRL ";80001634-3;1
50556;vmh-s-r-l;"VMH S.R.L.";80022451-5;1
50561;williams-edgar-stanley-garcia;"WILLIAMS EDGAR STANLEY GARCIA";364666-1;1
