planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
372495-reparacion-mantenimiento-municipalidad-1;;;;;372495;"Reparación y mantenimiento de la Municipalidad";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;120000000
372519-construccion-mataderia-municipal-1;;;;;372519;"CONSTRUCCION DE MATADERIA MUNICIPAL";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-12-31;;tradicional;2000000000
372530-construccion-vertedero-municipal-1;;;;;372530;"CONSTRUCCION DE VERTEDERO MUNICIPAL";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-12-31;;tradicional;2000000000
372534-construccion-vereda-cercado-casco-urbano-1;;;;;372534;"CONSTRUCCION DE VEREDA Y CERCADO EN EL CASCO URBANO";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-12-31;;tradicional;1500000000
372538-construccion-reparacion-instituciones-educativas-1;;;;;372538;"CONSTRUCCION Y REPARACION EN INSTITUCIONES EDUCATIVAS";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-12-31;;tradicional;1500000000
372570-construccion-pavimento-tipo-empedrado-1;;;;;372570;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-12-31;;tradicional;4000000000
372572-mejoramiento-campo-santo-distrito-jesus-1;;;;;372572;"MEJORAMIENTO EN CAMPO SANTO - DISTRITO DE JESUS";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-12-31;;tradicional;300000000
372573-provision-combustible-lubricantes-1;;;;;372573;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-jesus;170;"Municipalidad de Jesús";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;168000000
373727-construccion-pavimento-tipo-empedrado-barrio-san-ramon-tramo-1-1;373727-construccion-pavimento-tipo-empedrado-barrio-san-ramon-tramo-1-1;373727-construccion-pavimento-tipo-empedrado-barrio-san-ramon-tramo-1-1;;;373727;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO BARRIO SAN RAMON - TRAMO 1";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-23 07:00:00";tradicional;115000000
373767-construccion-empedrado-barrio-sanramon-tramo-ii-1;373767-construccion-empedrado-barrio-sanramon-tramo-ii-1;373767-construccion-empedrado-barrio-sanramon-tramo-ii-1;;;373767;"CONSTRUCCION DE EMPEDRADO BARRIO SANRAMON TRAMO II";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-24 07:15:00";tradicional;122000000
373770-construccion-empedrado-tramo-iii-1;373770-construccion-empedrado-tramo-iii-1;373770-construccion-empedrado-tramo-iii-1;;;373770;"CONSTRUCCION DE EMPEDRADO TRAMO III";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-24 07:20:00";tradicional;75000000
373771-construccion-empedrado-barrio-san-ramon-tramo-4-1;373771-construccion-empedrado-barrio-san-ramon-tramo-4-1;373771-construccion-empedrado-barrio-san-ramon-tramo-4-1;;;373771;"CONSTRUCCION DE EMPEDRADO barrio san ramon tramo 4";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-24 07:30:00";tradicional;70000000
373773-construccion-empedrado-barrio-san-ramon-tramo-tramo-iv-1;373773-construccion-empedrado-barrio-san-ramon-tramo-tramo-iv-1;373773-construccion-empedrado-barrio-san-ramon-tramo-tramo-iv-1;;;373773;"CONSTRUCCION DE EMPEDRADO - BARRIO SAN RAMON TRAMO TRAMO IV";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-24 08:00:00";tradicional;60000000
373775-construccion-empedrado-barrio-san-ramon-tramo-6-1;373775-construccion-empedrado-barrio-san-ramon-tramo-6-1;373775-construccion-empedrado-barrio-san-ramon-tramo-6-1;;;373775;"CONSTRUCCION DE EMPEDRADO - BARRIO SAN RAMON TRAMO 6";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-24 08:15:00";tradicional;48000000
373776-construccion-empedrado-barrio-san-antonio-tramo-1-1;373776-construccion-empedrado-barrio-san-antonio-tramo-1-1;373776-construccion-empedrado-barrio-san-antonio-tramo-1-1;;;373776;"CONSTRUCCION DE EMPEDRADO - barrio san antonio tramo 1";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-24 08:20:00";tradicional;58000000
373777-construccion-empedrado-barrio-san-san-isidro-tramo-1-1;373777-construccion-empedrado-barrio-san-san-isidro-tramo-1-1;373777-construccion-empedrado-barrio-san-san-isidro-tramo-1-1;;;373777;"CONSTRUCCION DE EMPEDRADO - barrio san san isidro tramo 1";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-24 08:40:00";tradicional;53000000
373779-construccion-empedrado-barrio-san-san-isidro-tramo-2-1;373779-construccion-empedrado-barrio-san-san-isidro-tramo-2-1;373779-construccion-empedrado-barrio-san-san-isidro-tramo-2-1;;;373779;"CONSTRUCCION DE EMPEDRADO - barrio san san isidro tramo 2";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-24 09:00:00";tradicional;47000000
373780-mantenimiento-reparacion-maquinarias-institucional-1;373780-mantenimiento-reparacion-maquinarias-institucional-1;373780-mantenimiento-reparacion-maquinarias-institucional-1;;;373780;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS INSTITUCIONAL";municipalidad-jesus;170;"Municipalidad de Jesús";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-24 09:40:00";tradicional;160000000
373826-mantenimiento-reparacion-maquinarias-institucional-2da-etapa-1;373826-mantenimiento-reparacion-maquinarias-institucional-2da-etapa-1;373826-mantenimiento-reparacion-maquinarias-institucional-2da-etapa-1;;;373826;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS INSTITUCIONAL (2da Etapa)";municipalidad-jesus;170;"Municipalidad de Jesús";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-30 08:00:00";tradicional;145000000
