planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
196994-provision-combustibles-lubricantes;196994-provision-combustibles-lubricantes;196994-provision-combustibles-lubricantes;;;196994;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-jesus;170;"Municipalidad de Jesús";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-16;"2010-04-22 07:45:00";tradicional;111000000
197006-construccion-empedrado;197006-construccion-empedrado;197006-construccion-empedrado;;;197006;"CONSTRUCCION DE EMPEDRADO";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-23;"2010-05-31 07:00:00";tradicional;119880000
196958-provision-bienes-consumo-oficina-e-insumos;;;;;196958;"PROVISION DE BIENES DE CONSUMO DE OFICINA E INSUMOS";municipalidad-jesus;170;"Municipalidad de Jesús";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-08;;tradicional;3000000
196955-adquisicion-papel-escritorio;;;;;196955;"ADQUISICION DE PAPEL DE ESCRITORIO";municipalidad-jesus;170;"Municipalidad de Jesús";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-13;;tradicional;9000000
197030-adquisicion-muebles-enceres;;;;;197030;"ADQUISICION DE MUEBLES Y ENCERES";municipalidad-jesus;170;"Municipalidad de Jesús";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;10550000
196952-adquisicion-uniformes;;;;;196952;"ADQUISICIÓN DE UNIFORMES";municipalidad-jesus;170;"Municipalidad de Jesús";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-23;;tradicional;5000000
197008-obras-uso-publico;;;;;197008;"OBRAS DE USO PUBLICO";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-04;;tradicional;20000000
197019-terminacion-tinglado-municipal;197019-terminacion-tinglado-municipal;197019-terminacion-tinglado-municipal;;;197019;"TERMINACION DE TINGLADO MUNICIPAL";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-11;"2010-06-04 07:00:00";tradicional;88186500
197026-adquisicion-camion-volquete;197026-adquisicion-camion-volquete;197026-adquisicion-camion-volquete;;;197026;"ADQUISICION DE CAMION VOLQUETE";municipalidad-jesus;170;"Municipalidad de Jesús";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-17;"2010-07-07 07:30:00";tradicional;360000000
197017-construccion-centro-social-comunitario;197017-construccion-centro-social-comunitario;197017-construccion-centro-social-comunitario;;;197017;"CONSTRUCCIÓN DE CENTRO SOCIAL COMUNITARIO";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-26;"2010-07-05 07:00:00";tradicional;180000000
197029-adquisicion-motocicleta;197029-adquisicion-motocicleta-1,197029-adquisicion-motocicleta;;;;197029;"ADQUISICION DE MOTOCICLETA";municipalidad-jesus;170;"Municipalidad de Jesús";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-31;"2010-10-15 08:30:00";tradicional;5000000
197021-refaccion-edificio-municipal;197021-refaccion-edificio-municipal;;;;197021;"REFACCION DEL EDIFICIO MUNICIPAL";municipalidad-jesus;170;"Municipalidad de Jesús";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-08;"2010-09-20 07:00:00";tradicional;21470431
197023-adquisicion-equipos-comunicacion-senalamiento;;;;;197023;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";municipalidad-jesus;170;"Municipalidad de Jesús";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-24;;tradicional;10000000
