slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
422592-albatros-saci-23;LP-28001-23-226039;"2023-04-13 13:54:49.819";albatros-saci;"ALBATROS SACI";80002766-3;40655000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-ana-beatriz-leiva-orue-24;LP-28001-23-225739;"2023-03-31 09:10:32.065";ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;43000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-bioerix-s-a-42;LP-28001-23-232596;"2023-10-19 14:31:11.903";bioerix-s-a;"BIOERIX S.A. ";80051821-7;252357500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-cateteres-afines-s-a-26;LP-28001-23-226041;"2023-04-13 13:56:23.635";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;70848000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-codex-s-r-l-28;LP-28001-23-225914;"2023-04-10 09:53:20.978";codex-s-r-l;"CODEX S.R.L.";80000173-7;79500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-distribuidora-productos-anestesicos-s-r-l-diproan-29;LP-28001-23-226040;"2023-04-13 13:55:35.096";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;3780000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-distribuidora-ypacarai-sa-30;LP-28001-23-226469;"2023-04-27 10:57:26.845";distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;52760000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-el-alamo-sa-31;LP-28001-23-226245;"2023-04-21 09:06:03.837";el-alamo-sa;"EL ALAMO SA";80015788-5;17770000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-euroquimica-s-a-32;LP-28001-23-226470;"2023-04-27 10:58:23.449";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;2313217000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-gaesa-sa-33;LP-28001-23-225917;"2023-04-10 09:55:35.884";gaesa-sa;"GAESA SA";80026596-3;152140000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-index-s-a-c-i-34;LP-28001-23-225915;"2023-04-10 09:53:59.852";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1020000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-indufar-c-i-s-a-36;LP-28001-23-225740;"2023-03-31 09:11:09.999";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;82534500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-j-c-m-pharma-s-a-43;LP-28001-23-226468;"2023-04-27 10:56:54.173";j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;495050500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-luis-armando-abbate-cordazzo-27;LP-28001-23-226243;"2023-04-21 09:01:30.872";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;138303000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-macro-science-sociedad-anonima-37;LP-28001-23-225742;"2023-03-31 09:13:15.615";macro-science-sociedad-anonima;"MACRO SCIENCE SOCIEDAD ANÓNIMA";80064898-6;6650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-medical-supply-sociedad-anonima-38;LP-28001-23-226246;"2023-04-21 09:10:04.833";medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;93590500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-mlt-pharma-srl-22;LP-28001-23-225741;"2023-03-31 09:12:05.539";mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;35520000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-salumax-s-a-39;LP-28001-23-225916;"2023-04-10 09:54:56.285";salumax-s-a;"SALUMAX S.A.";80018828-4;68000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-siegen-s-a-40;LP-28001-23-225920;"2023-04-10 09:56:18.511";siegen-s-a;"SIEGEN S.A.";80037885-7;774296500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-top-medical-s-a-41;LP-28001-23-226471;"2023-04-27 10:59:20.68";top-medical-s-a;"TOP MEDICAL S.A.";80110060-7;175000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
422592-vicente-scavone-cia-comercial-e-industrial-sa-21;LP-28001-23-226244;"2023-04-21 09:03:34.318";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;258775000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
