id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IAHQAfFOneVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";6000;_NO_APLICA_;7.600000000000;_NO_APLICA_;45600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Y1VW%2BuDM7Rg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;Cimiento;640000;_NO_APLICA_;2.200000000000;_NO_APLICA_;1408000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7ZdG1Zb%2FOhpg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2250000;_NO_APLICA_;0.540000000000;_NO_APLICA_;1215000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wISNOhZrX1Jg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;155000;_NO_APLICA_;5.500000000000;_NO_APLICA_;852500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ISPvnlN0aUtg3mM07iELNw%3D%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";90000;_NO_APLICA_;1.500000000000;_NO_APLICA_;135000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qg68SKMtxdtg3mM07iELNw%3D%3D;6;72131601-006;Aislacion;Aislacion;30000;_NO_APLICA_;8.230000000000;_NO_APLICA_;246900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0EmQ4HRureVg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;Mamposteria;115000;_NO_APLICA_;20.500000000000;_NO_APLICA_;2357500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nzdO1Id9ihlg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;Mamposteria;120000;_NO_APLICA_;35.600000000000;_NO_APLICA_;4272000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ukZJ0VwDF5Zg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";260000;_NO_APLICA_;17.000000000000;_NO_APLICA_;4420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X6ebNg%2BlBYVg3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;30000;_NO_APLICA_;75.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
owwUTbd8b51g3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";40000;_NO_APLICA_;16.600000000000;_NO_APLICA_;664000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
