id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kg1Bpz5hLORg3mM07iELNw%3D%3D;1;81141804-9976;"Mantenimiento y/o reparación de planta de almacenamiento y despacho de derivados de combustible";"REEMPLAZO DE VALVULAS EXCLUSAS DE 2"" A 4""";1561536;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
vj6cEC%2Fys3dg3mM07iELNw%3D%3D;2;81141804-9976;"Mantenimiento y/o reparación de planta de almacenamiento y despacho de derivados de combustible";"REEPLAZO DE VALVULAS EXCLUSAS DE 6"" Y 8""";1795016;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
kQjX%2FvM6AONg3mM07iELNw%3D%3D;3;81141804-9976;"Mantenimiento y/o reparación de planta de almacenamiento y despacho de derivados de combustible";"REEMPLAZO DE VALVULAS EXCLUSAS DE 10"" A 12""";2110316;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Aj3e2e5ZD6xg3mM07iELNw%3D%3D;4;81141804-9976;"Mantenimiento y/o reparación de planta de almacenamiento y despacho de derivados de combustible";"FABRICACION Y MONTAJE DE ACCESORIO PARA TANQUES API:BOQUILLA 2""";1778336;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GjHuGTM%2Fuohg3mM07iELNw%3D%3D;5;81141804-9976;"Mantenimiento y/o reparación de planta de almacenamiento y despacho de derivados de combustible";"FABRICACION Y MONTAJE DE ACCESORIOS PARA TANQUES API: BOQUILLA 6""";2566016;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
R8dtWv8UF25g3mM07iELNw%3D%3D;6;81141804-9976;"Mantenimiento y/o reparación de planta de almacenamiento y despacho de derivados de combustible";"FABRICACION Y MONTAJE DE ACCESORIO PARA TANQUES API: BOQUILLA 8""";3286616;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7QnmjKTy70tg3mM07iELNw%3D%3D;7;81141804-9976;"Mantenimiento y/o reparación de planta de almacenamiento y despacho de derivados de combustible";"FABRICACION DE TRAMOS Y MODIFICACION DE CAÑERIAS 2"" A 10""";6600116;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
B8J4%2FNrF2QNg3mM07iELNw%3D%3D;8;81141804-9976;"Mantenimiento y/o reparación de planta de almacenamiento y despacho de derivados de combustible";"MONTAJE DE ESTRUCTURAS LIJERAS: TRAMOS DE CAÑERIAS Y ACCESORIOS DE 4"" A 10""";2028316;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
723AGZCORydg3mM07iELNw%3D%3D;9;81141804-9976;"Mantenimiento y/o reparación de planta de almacenamiento y despacho de derivados de combustible";"SUMINISTRO E INSTALACION DE ESTRUCTURA METALICA LIGERA";1636316;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Cz7Cbq71rGRg3mM07iELNw%3D%3D;10;81141804-9976;"Mantenimiento y/o reparación de planta de almacenamiento y despacho de derivados de combustible";"SUMINISTRO E INSTALACION DE ESTRUCTURA METALICA LIGERA";1344271;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
