id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OvPMvoMWhpk%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
QbrD%2B%2F4vO7c%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
s%2FSPornTg4A%3D;51141531;"Acido Valproico";"Acido Valproico";1
QrAys8TVyWA%3D;51101511;Amoxicilina;Amoxicilina;1
diKfHm3OJTk%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
kdEQMeY2yKA%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
HIk2U520WCQ%3D;51121818;Atorvastatina;Atorvastatina;1
sGaO5MBjTcw%3D;51121818;Atorvastatina;Atorvastatina;1
6cs9F6dWcmw%3D;51101572;Azitromicina;Azitromicina;1
QJB7m4j8K8Q%3D;51101550;Cefalexina;Cefalexina;1
OvHILyfBJmE%3D;51101551;Ceftriaxona;Ceftriaxona;1
Tpcg3J9HCfA%3D;51151817;"Clorhidrato de tamsulosina";"Clorhidrato de tamsulosina";1
zhkDE5%2FfeuE%3D;51181704;Dexametasona;Dexametasona;1
ZozBR9%2BcLIc%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
3SAfc3sjOCQ%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
0gtGEKW1MX4%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
L31C36hDijc%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
A6VDbMbjiq8%3D;51121715;Enalapril;Enalapril;1
bWELzQLTltU%3D;51101807;Fluconazol;Fluconazol;1
hbQF0Ja9CPI%3D;51142202;"Fosfato de codeina";"Fosfato de codeina";1
Fcq%2BmghuysY%3D;51142202;"Fosfato de codeina";"Fosfato de codeina";1
Gdj4%2FH6CQGI%3D;51121805;Gemfibrozilo;Gemfibrozilo;1
L2axyeRZ5Vg%3D;51142149;Glucosamina;Glucosamina;1
AlRjr69CNPw%3D;51142106;Ibuprofeno;Ibuprofeno;1
jXuOsEhh%2FAo%3D;51142106;Ibuprofeno;Ibuprofeno;1
JzoxMwtFb2E%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";1
1wAj0t7AAjE%3D;51121710;"Losartan potasico";"Losartan potasico";1
DPNLUCfjxHk%3D;51142140;Meloxicam;Meloxicam;1
p2WGfBBoi%2Fk%3D;51171909;Omeprazol;Omeprazol;1
g1wST%2BfHDCc%3D;51171909;Omeprazol;Omeprazol;1
uLAFLORgnyU%3D;51142128;Piroxicam;Piroxicam;1
aNiXfuxNJ04%3D;51181713;Prednisona;Prednisona;1
ylPMAXqA%2BBw%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
B1PbN2DWPS0%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
Rm4SQMmQYbY%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
5ETLB7UvFPE%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
UxhpgIlmfZk%3D;51121763;Telmisartan;Telmisartan;1
qXhmkmw%2FGIc%3D;51121763;Telmisartan;Telmisartan;1
V8GsedNXrJ8%3D;51151720;"Xinafoato de salmeterol";"Xinafoato de salmeterol";1
